Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,1,0,,,,
2,down,TWICE,Feel Special,1,1,0,38,2019-10-06,38,2019-10-06
3,-,TAEYEON,Spark,-,3,0,,,,
4,-,Brown Eyed Girls,Abracadabra,-,4,0,,,,
5,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",4,4,0,,,,
6,up,황인욱,포장마차,7,5,0,,,,
7,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",3,3,0,,,,
8,up,ITZY,ICY,8,5,0,,,,
9,up,Bolbbalgan4,Workaholic,10,2,0,,,,
10,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),9,6,0,,,,
11,up,Anne-Marie,2002,11,10,0,,,,
12,-,MC MONG,Chanel (feat. Park Bom),-,12,0,,,,
13,down,BTS,Boy With Luv (feat. Halsey),12,9,0,100,2020-03-01,75,2020-08-30
14,down,TWICE,FANCY,5,5,0,,,,
15,down,ITZY,달라달라,6,6,0,,,,
16,down,BTS,Make It Right,2,2,0,44,2019-10-27,44,2019-10-27
17,down,Shawn Mendes & Camila Cabello,Señorita,13,12,0,1,2019-10-06,1,2019-10-06
18,-,(G)I-DLE,Put It Straight (Nightmare Version),-,18,0,,,,
19,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),18,11,0,76,2019-10-27,76,2019-10-27
20,down,BLACKPINK,Kill This Love,16,13,0,83,2019-10-06,73,2019-10-13
21,up,레드벨벳,음파음파,25,11,0,,,,
22,down,SuperM,Jopping,19,2,0,57,2019-10-06,48,2019-10-13
23,-,Brown Eyed Girls,눈부시게 좋은 날,-,23,0,,,,
24,down,Jang Hye Jin,The Season Like You (Instrumental),17,14,0,,,,
25,down,장기하와 얼굴들,그건 니 생각이고,20,20,0,,,,
26,-,(G)I-DLE,LION,-,2,0,,,,
27,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,27,0,,,,
28,-,WINNER,SOSO,-,28,0,,,,
29,-,"Tyga, YG & Santana",MAMACITA,-,29,0,93,2019-11-03,93,2019-11-03
30,down,Billie Eilish,bad guy,22,19,0,5,2019-10-06,5,2019-10-06
31,down,Two Another,Another Night,26,24,0,,,,
32,down,CHUNG HA,Snapping,27,20,0,,,,
33,down,DONGHAE,HARMONY (feat. BewhY),23,15,0,,,,
34,-,"Fat Joe, Cardi B & Anuel AA",YES,-,19,0,,,,
35,down,(G)I-DLE,Uh-Oh,24,22,0,,,,
36,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",28,24,0,,,,
37,down,j-hope,Chicken Noodle Soup (feat. Becky G.),15,2,0,19,2019-10-06,19,2019-10-06
38,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",33,25,0,,,,
39,down,TWICE,YES or YES,30,30,0,,,,
40,down,EVERGLOW,Adios,36,36,0,,,,
41,down,Naomi Scott,Speechless (Full),29,22,0,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,42,0,36,2020-02-16,36,2020-02-16
43,down,Kang Hyun Min,Such (feat. Jo Hyun Ah) [Remastered Version],31,28,0,,,,
44,down,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,14,14,0,,,,
45,up,Brown Eyed Girls,Sixth Sense,68,18,0,,,,
46,-,Selena Gomez,Lose You to Love Me,-,7,0,53,2019-10-27,2,2019-11-03
47,down,조월,The Future Was Beautiful,38,38,0,,,,
48,down,태연,사계,39,38,0,,,,
49,up,SBGB,Banana Chacha Acoustic,50,36,0,,,,
50,down,OH MY GIRL,Nonstop,41,1,0,,,,
51,up,Club Nouveau,Lean on Me,51,17,0,,,,
52,down,So!YoON!,Fntsy (feat. Jvcki Wai),48,42,0,,,,
53,-,MC MONG,Temperature (feat. SURAN),-,53,0,,,,
54,down,Maroon 5,Memories,45,13,0,36,2019-10-06,2,2019-11-17
55,down,헤이즈,떨어지는 낙엽까지도,46,41,0,,,,
56,down,SHAUN,Way Back Home,49,38,0,,,,
57,down,Coogie,Right away (feat. pH-1),44,44,0,,,,
58,down,Zico,Human,37,29,0,,,,
59,down,V.O.S,어느날 어느곳 어디선가,57,56,0,,,,
60,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],56,46,0,,,,
61,-,Profound Intro,Faze vs Intro (feat. Faze),-,61,0,,,,
62,-,MAMAMOO,Destiny,-,62,0,,,,
63,down,Paul Kim,Dream,40,40,0,,,,
64,down,SUPER JUNIOR,SUPER Clap,35,16,0,,,,
65,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),54,50,0,,,,
66,down,pH-1,MEET N GREET (feat. Kid milli),63,55,0,,,,
67,-,BTS,Dionysus,-,18,0,,,,
68,-,Jaehyun Lim,I'm a Little Drunk,-,34,0,,,,
69,down,LEEWOO,고백,52,49,0,,,,
70,-,DREAMCATCHER,Deja Vu,-,67,0,,,,
71,-,OH MY GIRL,Guerilla,-,71,0,,,,
72,down,Red Velvet,Bad Boy,59,23,0,,,,
73,-,JJANGYOU,115,-,69,0,,,,
74,-,MONSTA X,Follow,-,73,0,,,,
75,down,Punch,Done for Me,61,37,0,,,,
76,-,MC MONG,Desert Island (feat. MOON),-,76,0,,,,
77,down,자장가 앤 피아노,아름다운 벗,62,47,0,,,,
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,32,0,43,2019-10-13,39,2019-11-10
79,down,X1,FLASH,60,27,0,,,,
80,down,LeellaMarz & Toil,GONE (feat. Paloalto),77,56,0,,,,
81,down,Post Malone,Circles,64,59,0,2,2019-10-06,2,2019-10-06
82,-,Rolling Blackouts Coastal Fever,Cameo,-,82,0,,,,
83,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,83,0,,,,
84,down,G-peace,그녀의 목소리,72,43,0,,,,
85,down,Forever Young,Forever Young,83,15,0,,,,
86,-,Selena Gomez,Look At Her Now,-,30,0,18,2019-10-27,8,2019-11-03
87,down,Lux,Wook Zone,80,80,0,,,,
88,-,MONSTA X,SOMEONE'S SOMEONE,-,77,0,,,,
89,down,GFRIEND,Fever,65,65,0,,,,
90,-,Coldplay,Orphans,-,90,0,46,2019-10-27,21,2019-11-03
91,down,Monday Kiz & Punch,Another Day,71,40,0,,,,
92,-,노라조,형,-,40,0,,,,
93,-,Big Boi Deep,Bad Boi (feat. Byg Byrd),-,93,0,,,,
