Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,For Real,For All of My Life,-,1,1,,,,
2,-,LIVE,Lightning Crashes (Live),-,2,1,,,,
3,down,Rolls Rollin,You Win,1,1,8,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,5,56,2021-03-21,1,2021-03-28
5,down,IU,Lilac,2,2,3,,,,
6,down,Brave Girls,We Ride,4,4,6,,,,
7,down,BTS,Dynamite,6,1,34,96,2020-08-23,2,2020-08-30
8,down,Lim Young Woong,My Starry Love,5,1,7,,,,
9,down,IU,Celebrity,8,1,13,69,2021-02-07,69,2021-02-07
10,up,Siren,Lulu (Siren Remix),12,5,4,,,,
11,up,Milow,ASAP,13,3,2,,,,
12,down,IU,Coin,9,2,4,,,,
13,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),10,2,7,,,,
14,up,BLACKPINK,Lovesick Girls,15,2,29,3,2020-10-11,3,2020-10-11
15,down,ROSÉ,On The Ground,14,1,6,2,2021-03-21,2,2021-03-21
16,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),17,14,8,,,,
17,down,D.Ark,Cold (feat. SUPERBEE),7,7,2,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,18,7,6,2021-03-14,2,2021-05-09
19,down,IZ*ONE,Panorama,16,2,20,,,,
20,up,IU,Ah Puh,22,19,4,,,,
21,up,Davichi,Just hug me,40,21,2,,,,
22,down,IU,My Sea,19,19,2,,,,
23,up,Brave Girls,하이힐,28,12,7,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),38,24,2,9,2021-04-18,1,2021-05-16
25,-,Timeless,You're the One,-,15,1,,,,
26,down,SUNMI,TAIL,24,4,8,,,,
27,up,OH MY GIRL,Nonstop,31,1,67,,,,
28,-,Why Not,Believe It or Not,-,24,1,,,,
29,down,BLACKPINK,How You Like That,27,1,43,3,2020-07-05,3,2020-07-05
30,-,이은미,Epilogue,-,30,1,,,,
31,up,IU,Eight (feat. SUGA),32,1,51,67,2020-05-10,67,2020-05-10
32,up,aespa,Black Mamba,39,2,23,66,2020-11-22,66,2020-11-22
33,down,Gone West,Gone West,18,6,11,43,2021-03-21,30,2021-04-11
34,down,SHINee,Don't Call Me,25,4,9,,,,
35,up,Whee In,water color,37,35,2,,,,
36,down,Inside Tracks,Tokyo Summer Love,35,3,26,46,2020-11-01,43,2020-11-08
37,down,Ashes,Ashes to Ashes,33,16,13,,,,
38,down,AJR,Burn the House Down,34,27,13,,,,
39,down,IU,Hi Spring Bye,21,15,4,,,,
40,-,TRITICUM,Antidote,-,40,1,,,,
41,down,Pink Sweat$,At My Worst (feat. Kehlani),26,23,12,,,,
42,up,WJSN,UNNATURAL,49,27,3,,,,
43,down,Unlike Pluto,Everything Black (feat. Mike Taylor),42,35,9,,,,
44,up,조규찬,잠이 늘었어,44,27,4,,,,
45,down,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),30,11,4,,,,
46,-,Boombaya,Boombaya,-,46,1,,,,
47,up,Cardi B,Up,56,8,11,4,2021-02-14,4,2021-02-14
48,-,이수영,라라라,-,24,1,,,,
49,down,Jessi,What Type of X,43,7,6,,,,
50,-,Lion Inside,Psalm 91 Soaking Worship - Lion Inside (Live),-,22,1,,,,
51,down,미란이,Daisy (feat. pH-1),23,23,2,,,,
52,up,Michael W. Smith,I Will Be Your Friend,55,26,12,,,,
53,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),52,4,7,,,,
54,up,Weeekly,After School,73,32,3,,,,
55,down,Dance With Me,Dance With Me,51,13,8,,,,
56,up,Happy Face & Dayvi,Peligro,66,55,5,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),74,45,18,93,2020-10-25,3,2021-05-16
58,up,Jworship,누구도 본 적이 없는,60,56,2,,,,
59,-,GFRIEND,MAGO,-,4,21,,,,
60,up,(G)I-DLE,HWAA,63,1,15,,,,
61,down,IU,Troll (feat. DEAN),59,21,4,,,,
62,up,HyunA,I'm Not Cool,62,2,13,,,,
63,up,SHINee,View,78,35,11,,,,
64,down,Wedding Day,In That Day,61,30,11,,,,
65,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",67,4,20,,,,
66,down,ESSEHO,Bambi,54,16,4,,,,
67,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),69,53,6,,,,
68,up,Magnetic Dreams,Together in Magnetic Dreams,84,36,4,,,,
69,up,24kGoldn,Mood (feat. iann dior),86,49,22,33,2020-08-23,1,2020-10-11
70,down,Ariana Grande,pov,41,41,3,34,2020-11-08,26,2020-11-22
71,down,Water Effects,Pouring Water,53,20,3,,,,
72,-,The Worship Able,나의 자랑 오직 예수 (Instrumental),-,72,1,,,,
73,up,Chelsea Collins,07 Britney,88,64,6,,,,
74,down,오브로젝트,가볍게 한잔해 (Inst.),64,31,5,,,,
75,up,Killer Instinct,Killer Instinct,87,50,10,,,,
76,down,BTS,Film out,47,10,3,13,2021-04-11,13,2021-04-11
77,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),71,61,5,,,,
78,down,ANDROMEDA,Step By Step,65,57,2,,,,
79,up,Kodiac,Savage Love,83,79,2,,,,
80,down,고효경,너의 하늘에,72,55,6,,,,
81,up,데이식스,예뻤어,91,19,20,,,,
82,-,소녀시대,PARTY,-,64,1,,,,
83,down,SEJEONG,Warning (feat. lIlBOI),76,51,4,,,,
84,down,CHUNG HA,Bicycle,82,16,10,,,,
85,down,Lee Seung Chul,하루,81,68,3,,,,
86,-,Ringnes-Ronny,Grown Ups,-,31,6,,,,
87,-,안예은,출항,-,41,1,,,,
88,-,Justin Bieber,Hold On,-,54,4,11,2021-03-14,7,2021-03-28
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,73,1,89,2021-04-04,78,2021-04-11
90,down,When We Were Young,When We Were Young,36,36,2,,,,
91,down,Jam Allstars,Slow Jam,75,68,2,,,,
