Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,2,2,5,3,2020-10-11,3,2020-10-11
3,up,Inside Tracks,Tokyo Summer Love,3,3,2,46,2020-11-01,43,2020-11-08
4,-,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",-,2,4,,,,
5,-,MAMAMOO,AYA,-,5,1,,,,
6,down,MAMAMOO,Dingga,5,5,3,,,,
7,down,LEE SUHYUN,ALIEN,4,3,3,,,,
8,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,4,5,28,2020-10-11,28,2020-10-11
9,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,9,2,,,,
10,down,나훈아,테스형!,6,3,6,,,,
11,up,SANDEUL,Slightly Tipsy (She is My Type),13,7,14,,,,
12,up,BLACKPINK,How You Like That,12,1,19,3,2020-07-05,3,2020-07-05
13,down,NCT U,Make a Wish (Birthday Song),8,6,4,57,2020-10-25,57,2020-10-25
14,-,LOVE POEM,Love Poem,-,1,27,,,,
15,up,J.Y. Park,When We Disco (Duet with SUNMI),15,2,13,,,,
16,down,BLACKPINK,Pretty Savage,14,5,5,22,2020-10-11,22,2020-10-11
17,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,8,1,,,,
18,down,Jessi,Nunu Nana,16,2,14,,,,
19,down,Im Chang Jung,Love should not be harsh on you,17,17,3,,,,
20,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),52,20,4,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,18,2,10,100,2020-08-30,3,2020-09-06
22,down,TOMORROW X TOGETHER,Blue Hour,10,10,2,,,,
23,up,IU,Blueming,23,2,51,,,,
24,up,Hwa Sa,Maria,24,2,19,76,2020-07-26,76,2020-07-26
25,up,IU,Eight (feat. SUGA),28,1,27,67,2020-05-10,67,2020-05-10
26,up,CHANGMO,METEOR,31,1,48,,,,
27,down,ITZY,Not Shy,20,1,12,46,2020-08-23,34,2020-08-30
28,down,Red Velvet,Psycho,27,1,46,40,2019-12-29,34,2020-01-19
29,up,OH MY GIRL,Nonstop,30,1,43,,,,
30,up,(G)I-DLE,DUMDi DUMDi,32,2,13,,,,
31,up,DC Music_Love,Just Wanna Be,33,9,4,,,,
32,down,SEVENTEEN,HOME;RUN,11,11,2,,,,
33,down,Crush,Don’t Forget (feat. Taeyeon),21,18,3,,,,
34,down,CHUNG HA & Christopher,Bad Boy,26,14,6,,,,
35,down,YooA,Bon voyage,22,4,9,,,,
36,down,Tones and I,Dance Monkey,34,6,49,6,2019-10-06,1,2019-11-10
37,down,Ariana Grande,positions,19,19,2,77,2020-10-25,1,2020-11-01
38,down,BTS,Heartbeat (BTS World Original Soundtrack),35,13,8,,,,
39,up,Ovan,I Need You,47,25,35,,,,
40,up,Girls' Generation,Girls,55,12,5,,,,
41,-,KARA,STEP,-,20,1,,,,
42,down,BLACKPINK,Bet You Wanna (feat. Cardi B),29,6,5,24,2020-10-11,24,2020-10-11
43,down,Cho Jung Seok,Aloha,39,4,32,,,,
44,-,MINO,Run away,-,21,1,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),37,5,13,80,2020-08-09,1,2020-08-16
46,down,이날치,Tiger is Coming,38,11,5,,,,
47,down,스탠딩 에그,오래된 노래,36,22,13,,,,
48,down,Devendra Banhart,Let's See,44,44,2,,,,
49,down,SUPER JUNIOR,Black Suit,25,25,2,,,,
50,-,Paul Kim,Hangover,-,43,1,,,,
51,down,Loco,Can't Sleep (feat. HEIZE),40,33,3,,,,
52,-,CL,+HWA+,-,52,1,,,,
53,up,노라조,형,91,40,4,,,,
54,down,BLACKPINK,Love To Hate Me,42,29,5,40,2020-10-11,40,2020-10-11
55,up,B Of You (B.O.Y),MISS YOU,59,12,3,,,,
56,down,LOONA,Why Not?,46,45,3,,,,
57,down,이상순,다시 여기 바닷가 (Acoustic Version),49,4,14,,,,
58,-,Gone West,Gone West,-,6,2,43,2021-03-21,30,2021-04-11
59,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,62,10,52,,,,
60,-,BOL4,Some,-,26,1,,,,
61,-,MONSTA X,Love Killa,-,61,1,,,,
62,down,fromis_9,Feel Good (SECRET CODE),51,14,8,,,,
63,down,CHUNG HA,PLAY (feat. CHANGMO),53,5,18,,,,
64,down,EVERGLOW,LA DI DA,57,25,7,,,,
65,down,LEE HI,HOLO,61,4,15,,,,
66,-,T-ara,TTL Listen.2,-,66,1,,,,
67,down,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",66,56,4,,,,
68,down,Jeon Sang Keun,Love Is,65,55,9,,,,
69,-,Michele McLaughlin,When You Were Still Around,-,69,1,,,,
70,down,Monday Kiz,Love I,58,57,2,,,,
71,-,So Ji Sub,You In the Fantasy (feat. Soul Dive),-,71,1,,,,
72,-,바이브,가을 타나 봐,-,54,3,,,,
73,down,Red Velvet - IRENE & SEULGI,Monster,56,2,17,100,2020-07-19,100,2020-07-19
74,down,SUNMI,Pporappippam,64,3,19,,,,
75,-,One Voice Children's Choir,One More Light,-,75,1,,,,
76,-,이하이,한숨,-,9,3,,,,
77,down,The Avener,Time (feat. Josef Salvat),50,50,2,,,,
78,down,The Break Up Song,The Break Up Song (Single),71,70,7,,,,
79,up,BLACKPINK,You Never Know,80,30,5,48,2020-10-11,48,2020-10-11
80,down,24kGoldn,Mood (feat. iann dior),68,49,2,33,2020-08-23,1,2020-10-11
81,down,SOMI,What You Waiting For,67,13,16,,,,
82,down,ASH ISLAND,Error (feat. Loopy),72,12,17,,,,
83,-,MUSHVENOM,Why Are You So Noisy?,-,25,3,,,,
84,down,로꼬 & 펀치,Say Yes,83,45,12,,,,
85,-,NCT 127,Kick It,-,5,23,,,,
86,down,Girl's Day,Oh! My God!,41,31,3,,,,
87,-,Ariana Grande,34+35,-,16,1,64,2020-11-01,7,2020-12-13
88,up,Wild Thing,Born to Be Wild,89,47,3,,,,
89,-,Shin Yong Jae,Always Okey,-,89,1,,,,
90,down,HEIZE & Punch,Midnight,74,40,5,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),82,45,5,93,2020-10-25,3,2021-05-16
92,down,Stray Kids,Back Door,69,57,8,80,2020-09-20,80,2020-09-20
93,-,NCT U,BOSS,-,68,10,,,,
94,down,YOASOBI,夜に駆ける,90,29,4,84,2020-06-07,53,2020-08-09
