Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Savage,-,1,1,,,,
2,down,Liquid Soul & Electric Universe,Liquid Universe,1,1,2,,,,
3,-,TWICE,The Feels,-,3,1,,,,
4,down,aespa,Next Level,3,1,21,,,,
5,down,ITZY,LOCO,2,2,2,,,,
6,down,BTS,Butter,5,1,20,,,,
7,down,BTS,Permission to Dance,4,1,13,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,4,10,,,,
9,down,Red Velvet,Queendom,8,2,8,,,,
10,up,AKMU,NAKKA (with IU),14,3,11,,,,
11,down,디핵 & 파테코,OHAYO MY NIGHT,10,10,16,,,,
12,down,Lee Mujin,Traffic Light,11,7,13,,,,
13,up,TAEYEON,Weekend,13,4,11,,,,
14,down,LISA,LALISA,6,1,4,,,,
15,down,SOMI,DUMB DUMB,12,3,10,,,,
16,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,19,7,2,,,,
17,down,케이윌,시간을 거슬러 (낮에 뜨는 달),9,8,5,,,,
18,down,J. Payne,Breathe (feat. Asap Preach),16,3,7,,,,
19,down,IU,Celebrity,18,1,37,69,2021-02-07,69,2021-02-07
20,up,OH MY GIRL,Dun Dun Dance,23,3,22,,,,
21,down,HyunA&DAWN,PING PONG,15,6,5,,,,
22,up,Siren,Lulu (Siren Remix),24,5,28,,,,
23,down,Lim Young Woong,My Starry Love,20,1,31,,,,
24,down,Rolls Rollin,You Win,21,1,21,,,,
25,up,마크툽,찰나가 영원이 될 때,25,25,3,,,,
26,up,IU,Lilac,29,2,27,,,,
27,up,Habbits,Bad Habbits,27,17,5,,,,
28,up,BoA,Better,28,22,9,,,,
29,up,aespa,Black Mamba,36,2,47,66,2020-11-22,66,2020-11-22
30,down,Oliver Tree,Life Goes On,26,20,4,,,,
31,up,엠알메이커,가을 타나 봐,33,30,3,,,,
32,down,Money Man,Money Man Perry,17,7,3,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,2,29,56,2021-03-21,1,2021-03-28
34,up,HEIZE,HAPPEN,35,5,21,,,,
35,down,MeloMance,Go Back,31,31,6,,,,
36,up,TWICE,Alcohol-Free,37,3,18,,,,
37,up,B Of You (B.O.Y),MISS YOU,42,12,33,,,,
38,up,IU,My Sea,45,19,22,,,,
39,up,럼블피쉬,비와 당신,40,16,16,,,,
40,down,LeeHi,Red Lipstick (feat. Yoonmirae),32,9,4,,,,
41,down,NCT 127,Sticker,22,2,3,,,,
42,up,Baby I Like Your Style,Baby I Like Your Style,43,18,14,,,,
43,up,IZ*ONE,Panorama,46,2,44,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,44,5,,,,
45,up,Broken Back,We Go,57,32,12,,,,
46,up,ITZY,In the morning,47,5,18,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,16,9,,,,
48,-,BLACKPINK,Pretty Savage,-,5,32,22,2020-10-11,22,2020-10-11
49,down,Convenience Store Cowboys,Convenience Store Cowboy,44,19,6,,,,
50,-,Ed Sheeran,Shivers (Acoustic Version),-,49,1,,,,
51,-,주식,너를 생각해,-,22,1,,,,
52,-,Lemonade,Eye Drops,-,31,2,,,,
53,up,KEY,BAD LOVE,76,53,2,,,,
54,up,JOY,Hello,58,24,12,,,,
55,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],38,7,6,,,,
56,down,M.O.M,Foolish Love,51,15,13,,,,
57,-,스쿠터 다이어리,비가 와요,-,57,1,,,,
58,-,TAEMIN,Danger,-,58,1,,,,
59,up,Yerin Baek,Antifreeze,67,47,4,,,,
60,down,김대명,In front of the Post Office in Autumn,55,34,15,,,,
61,up,Like Mike,Best for You,66,59,3,,,,
62,down,Stray Kids,Thunderous,53,20,7,,,,
63,down,ITZY,SWIPE,41,41,2,,,,
64,down,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",61,15,3,,,,
65,-,Inside Tracks,Tokyo Summer Love,-,3,36,46,2020-11-01,43,2020-11-08
66,-,IU,Friday (feat. Jang Yi-Jeong),-,52,19,,,,
67,down,임영웅,이제 나만 믿어요 (Instrumental),56,34,3,,,,
68,down,10cm,Go Back,64,21,8,,,,
69,up,Brave Girls,Chi Mat Ba Ram,71,3,17,,,,
70,up,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",85,67,2,,,,
71,down,Talk Talk,Talk Talk,60,31,6,,,,
72,up,LOONA,PTT (Paint the Town),92,27,15,,,,
73,down,Wet Leg,Wet Dream,62,62,2,,,,
74,down,fromis_9,WE GO,63,14,18,,,,
75,up,TAEYEON,I (feat. Verbal Jint),75,35,17,,,,
76,down,담소네공방,산책,68,36,4,,,,
77,up,Family Tree,Family Tree (feat. Sharon Brown),80,14,7,,,,
78,-,The Break Up Song,The Break Up Song (Single),-,70,18,,,,
79,-,CL,Lover Like Me,-,79,1,,,,
80,up,Sam Ryder,Tiny Riot,81,19,12,,,,
81,up,Ode to the Quiet,Under,88,75,4,,,,
82,-,Jessi,Nunu Nana,-,2,28,,,,
83,-,東方神起,Rising Sun,-,83,1,,,,
84,-,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],-,64,1,,,,
85,-,Freja Kirk,Glassy Eyes,-,10,1,,,,
86,down,ペク・チヨン & イ・ホンギ,Can I Love Again,84,60,13,,,,
87,down,David Puentez & Albert Neve,Superstar,82,42,9,,,,
88,up,자취방스토리,비 오는 날 듣기 좋은 노래,91,42,12,,,,
89,down,Secret Garden,Song from a Secret Garden,79,57,17,,,,
90,down,Where Have You Been,Where Have You Been,86,85,3,,,,
91,down,LeeHi,H.S.K.T. (feat. Wonstein),70,41,4,,,,
92,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,1,,,,
