Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비,깡,13,1,10,,,,
2,up,IU,Eight (feat. SUGA),2,1,3,67,2020-05-10,67,2020-05-10
3,down,OH MY GIRL,Nonstop,1,1,19,,,,
4,down,ITZY,WANNABE,3,1,11,67,2020-03-15,27,2020-03-22
5,down,Cho Jung Seok,Aloha,4,4,8,,,,
6,up,Ha Hyun Woo,돌덩이,8,2,13,,,,
7,down,Apink,Dumhdurum,6,2,6,,,,
8,down,CHUNG HA,Stay Tonight,7,5,4,,,,
9,up,Gaho,시작,11,4,15,,,,
10,up,IU,Blueming,14,2,27,,,,
11,down,BTS,ON,10,1,13,32,2020-02-23,6,2020-03-01
12,up,APRIL,LALALILALA,12,9,5,,,,
13,up,Red Velvet,Psycho,17,1,22,40,2019-12-29,34,2020-01-19
14,up,Tones and I,Dance Monkey,16,6,26,6,2019-10-06,1,2019-11-10
15,up,IZ*ONE,FIESTA,18,1,14,,,,
16,up,CHANGMO,METEOR,19,1,24,,,,
17,down,ZICO,Any Song,15,1,19,,,,
18,down,BOL4,Leo (feat. BAEKHYUN),9,9,2,,,,
19,down,OH MY GIRL,Dolphin,5,5,4,,,,
20,up,Maroon 5,Memories,23,13,29,36,2019-10-06,2,2019-11-17
21,down,Kim Feel,"Someday, the Boy",20,7,13,,,,
22,-,NCT 127,Punch,-,22,1,,,,
23,up,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,78,23,2,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),22,18,12,57,2020-03-08,13,2020-05-10
25,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,21,10,29,,,,
26,down,NCT 127,Kick It,24,5,11,,,,
27,up,JOY,Introduce Me a Good Person,32,18,9,,,,
28,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",25,4,29,,,,
29,up,TWICE,Feel Special,35,1,29,38,2019-10-06,38,2019-10-06
30,down,MAMAMOO,Hip,27,1,27,97,2019-11-24,97,2019-11-24
31,down,오마이걸,비밀정원,30,24,6,,,,
32,up,마크툽,너를 그린 우주 (feat. 이라온),33,24,4,,,,
33,down,(G)I-DLE,Oh My God,26,2,7,84,2020-04-12,84,2020-04-12
34,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",34,24,27,,,,
35,up,KYUHYUN,Confession Is Not Flashy,52,32,6,,,,
36,-,Justin Bieber,Sorry,-,8,3,,,,
37,up,Ruel,Painkiller,40,16,29,,,,
38,up,Dua Lipa,Don't Start Now,39,15,29,19,2019-11-03,3,2020-01-05
39,down,(G)I-DLE,Luv U,28,28,4,,,,
40,up,Ovan,I Need You,43,25,11,,,,
41,down,Armonía 10,Antología de Armonía 10,37,17,11,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,29,29,2,95,2020-05-10,3,2020-05-17
43,down,ITZY,ICY,42,5,29,,,,
44,up,SHAUN,Way Back Home,44,38,14,,,,
45,up,M.C the MAX,Yell Out the Love,47,15,9,,,,
46,down,DAY6,Zombie,31,31,2,,,,
47,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",46,21,17,,,,
48,down,NU'EST,I'm in Trouble,36,36,2,,,,
49,down,Ayewaken,Blinding Lights,45,31,11,82,2020-01-26,44,2020-04-19
50,down,IU,Give You My Heart,49,8,14,,,,
51,up,Kwak JinEon,In Front of City Hall at the Subway Station,51,46,5,,,,
52,up,BIBI,Kazino,54,9,2,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),63,53,8,85,2020-04-19,63,2020-05-24
54,-,Red Velvet,Bad Boy,-,23,15,,,,
55,down,Stella Jang,Recipe,41,36,5,,,,
56,down,Karmark,Karma,48,21,4,,,,
57,down,Etham,12:45 (Stripped),56,46,9,,,,
58,down,6ix9ine,GOOBA,53,53,2,100,2020-05-10,2,2020-05-17
59,up,Urban Zakapa,Beautiful My Love,67,42,4,,,,
60,down,Conan Gray,Maniac,57,30,16,,,,
61,up,Idina Menzel & Evan Rachel Wood,Show Yourself,62,30,8,55,2019-12-01,55,2019-12-01
62,-,Unknown,The Beginning of All,-,1,21,66,2019-12-08,45,2019-12-15
63,down,NCT DREAM,Ridin',38,10,4,,,,
64,up,NAUL,Emptiness in Memory (Piano Version),66,61,5,,,,
65,-,On-The-Go,High (feat. Naadia),-,26,7,,,,
66,down,IU,You & I,61,34,12,,,,
67,down,DunDun,DunDun,59,5,16,94,2020-02-09,76,2020-02-16
68,up,Lizzo,Juice,68,29,2,91,2019-10-06,91,2019-10-06
69,up,Whee In,With My Tears,71,57,2,,,,
70,down,Elijah,Augmented (Kcmo Mix),60,42,13,,,,
71,-,I Can East,Flowering,-,45,1,,,,
72,down,Dua Lipa,Break My Heart,64,44,8,97,2020-03-29,5,2020-06-28
73,up,Eminem,Godzilla (feat. Juice WRLD),74,24,17,69,2020-01-26,38,2020-03-15
74,down,크러쉬,가끔,72,55,5,,,,
75,up,Dua Lipa,Physical (feat. Hwa Sa),76,14,11,,,,
76,down,Solar,Spit It Out,50,10,5,,,,
77,down,pH-1,MEET N GREET (feat. Kid milli),70,55,19,,,,
78,down,BTS,Black Swan,75,3,18,25,2020-01-19,20,2020-01-26
79,-,Sesoneon,Nan Chun,-,79,1,,,,
80,-,황인욱,포장마차,-,5,14,,,,
81,down,Jeremy Zucker,comethru,79,76,7,,,,
82,down,CooL BoMB,Cool Bomber,69,58,8,,,,
83,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,58,4,,,,
84,-,Harry Styles,Watermelon Sugar,-,38,6,85,2019-11-17,2,2020-08-23
85,-,SUNMI,Gashina,-,48,6,,,,
86,-,강동호,Don't Cry (우리 동네 음악대장),-,80,1,,,,
87,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),73,73,2,,,,
