Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love wins all,1,1,4,,,,
2,up,(G)I-DLE,Wife,2,2,4,,,,
3,-,Kaylee C,Plot Twist,-,2,1,,,,
4,down,TAEYEON,To. X,3,3,12,,,,
5,down,(G)I-DLE,Super Lady,4,4,3,,,,
6,down,aespa,Drama,5,1,14,,,,
7,down,VIVIZ,MANIAC,6,6,15,,,,
8,down,LE SSERAFIM,Perfect Night,7,1,16,,,,
9,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),8,6,4,,,,
10,up,IVE,I AM,13,1,45,,,,
11,down,Lim Jae Hyun,Rhapsody of Sadness,10,2,10,,,,
12,up,코요태,디스코왕,12,3,13,,,,
13,up,Surprise Chef,Pash Rash,14,13,5,,,,
14,down,RIIZE,Love 119,11,5,6,,,,
15,-,YOASOBI,Idol,-,1,28,,,,
16,down,Lee Mujin,Episode,15,6,6,,,,
17,up,Jung Kook & Latto,Seven (Instrumental),24,1,29,,,,
18,down,Ludens,꿈 속의 꿈,17,2,26,,,,
19,up,NewJeans,Super Shy,21,1,32,,,,
20,down,Parc Jae Jung,Let's Say Goodbye,18,6,28,,,,
21,down,RIIZE,Get A Guitar,20,16,24,,,,
22,down,Nerd Connection,If I have you only (My love),19,15,22,,,,
23,-,비비,밤양갱,-,1,1,,,,
24,down,JENNIE,You & Me,22,1,19,,,,
25,up,NewJeans,ETA,26,1,29,,,,
26,down,Room306,인사,23,9,15,,,,
27,up,Alphonse,Jee Hee Cee,27,3,6,,,,
28,down,Jung Kook,Standing Next to You,25,1,15,,,,
29,up,DK(디셈버),심(心),30,13,39,,,,
30,up,(G)I-DLE,Queencard,33,1,40,,,,
31,down,임영웅,Do or Die,28,16,14,,,,
32,down,aespa,Spicy,29,4,41,,,,
33,up,White Magik,Escape the Void (Kitschy Kitsch Remix),39,1,42,,,,
34,down,IVE,Off The Record,32,6,19,,,,
35,up,IVE,Baddie,35,1,18,,,,
36,down,League of Legends & NewJeans,Gods,31,3,20,,,,
37,up,Lauv,"Steal The Show (From ""Elemental"")",48,6,16,,,,
38,down,Latasha Lee,Tuck Me In,36,13,14,,,,
39,down,Choi Yu Ree,Forest,37,29,25,,,,
40,-,TAEYEON,Dream,-,40,2,,,,
41,up,Park Hyo Shin,그립고… 그리운…,46,3,37,,,,
42,up,원슈타인,안 아름답고도 안 아프구나,62,42,2,,,,
43,down,JUKJAE,Midnight Call,40,40,2,,,,
44,up,Panic! At the Disco,High Hopes,47,44,9,,,,
45,down,Demi Lovato,Remember December,38,18,4,,,,
46,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,38,,,,
47,up,Benson Boone,Beautiful Things,58,10,3,,,,
48,down,KISS OF LIFE,Bad News,41,36,13,,,,
49,-,Timothée Chalamet,"Pure Imagination (from ""Wonka"")",-,49,1,,,,
50,down,BABYMONSTER,BATTER UP,44,5,12,,,,
51,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,34,9,4,,,,
52,up,Jack Harlow & Jung Kook,3D (Mixed),60,52,2,,,,
53,-,Dear Rouge,Fake Fame,-,1,1,,,,
54,-,Eddie Kirkland,Untouchable,-,54,1,,,,
55,up,Jagwar Twin,Bad Feeling (Oompa Loompa),80,40,2,,,,
56,down,015B,신 인류의 사랑,55,32,12,,,,
57,down,KISS OF LIFE,Nobody Knows,45,45,5,,,,
58,-,R. Kelly,Like I Do,-,58,1,,,,
59,down,IVE & Saweetie,All Night,49,47,4,,,,
60,up,eill,フィナーレ。,67,37,16,,,,
61,up,尾崎 豊,ダンスホール,91,61,2,,,,
62,up,로꼬 & 펀치,Say Yes,71,45,22,,,,
63,down,SPYAIR,Some Like It Hot!!,61,60,4,,,,
64,down,NMIXX,Soñar (Breaker),57,35,11,,,,
65,down,RIIZE,Talk Saxy,54,30,16,,,,
66,-,Nerd Connection,우린 노래가 될까,-,29,20,,,,
67,down,Bolbbalgan4,Eternal love,56,19,9,,,,
68,-,くるり,最終列車,-,67,4,,,,
69,-,Randy_G,TYLA WATER (feat. Claudea),-,69,1,,,,
70,down,Red Velvet,Chill Kill,63,7,14,,,,
71,-,유남규,하루 하루,-,48,1,,,,
72,down,CHUU,Fox Rain (The Moon during the Day),53,16,3,,,,
73,-,The Weeknd & Ariana Grande,Die For You (Remix),-,49,18,,,,
74,-,주식,너를 생각해,-,22,41,,,,
75,up,데이먼스 이어,Yours,82,75,4,,,,
76,down,Gae MI & Park Jung Hwan,My Love and…,72,72,2,,,,
77,down,릴러말즈 & 미노이,내일 얘기해,51,29,4,,,,
78,down,양파,사랑..그게 뭔데,70,57,13,,,,
79,down,Gummy,Remember Me,74,74,2,,,,
80,-,Lee Mujin,Traffic Light,-,7,40,,,,
81,-,Izi,응급실,-,51,12,,,,
82,down,tuki.,晩餐歌,78,47,4,,,,
83,-,Lee Juck,"Don't Worry (From ""Reply 1988 [Original Sound Track], Pt. 2"")",-,83,1,,,,
84,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),75,34,16,,,,
85,-,Altered Five Blues Band,I Got You,-,85,1,,,,
86,up,Kim Seungmin,Hope You're Doing Well,94,81,2,,,,
87,-,Youssoupha,One Love (Live),-,87,1,,,,
88,-,attila ferenczi,Flowers MIley (feat. Miley),-,39,2,,,,
89,up,Slade,Far Far Away,92,80,4,,,,
90,down,Perfume Genius,Die 4 You,77,9,6,,,,
91,up,백예린,Bye Bye My Blue,96,74,2,,,,
92,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,10,53,,,,
93,-,다이나믹 듀오,죽일 놈,-,93,1,,,,
94,down,Roy Kim,"Whenever, Wherever",83,41,8,,,,
95,-,Taylor Swift,Cruel Summer,-,58,1,,,,
96,down,Crush,Ego,84,28,12,,,,
97,down,BABYMONSTER,Stuck In The Middle,52,52,2,,,,
