Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비비,밤양갱,2,1,4,,,,
2,down,LE SSERAFIM,EASY,1,1,3,,,,
3,-,NIKI,Plot Twist,-,2,4,,,,
4,up,Dear Rouge,Fake Fame,8,1,4,,,,
5,down,IU,Love wins all,4,1,7,,,,
6,up,TAEYEON,To. X,6,3,15,,,,
7,down,IU,Holssi,5,3,3,,,,
8,down,aespa,Drama,7,1,17,,,,
9,-,맨스티어 & 뷰티풀너드,AK47,-,8,1,,,,
10,down,VIVIZ,MANIAC,9,6,18,,,,
11,down,LE SSERAFIM,Perfect Night,10,1,19,,,,
12,up,(G)I-DLE,Super Lady,12,4,6,,,,
13,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),16,6,7,,,,
14,up,Lim Jae Hyun,Rhapsody of Sadness,18,2,13,,,,
15,down,(G)I-DLE,Wife,13,2,7,,,,
16,up,Jung Kook & Latto,Seven (Instrumental),19,1,32,,,,
17,up,코요태,디스코왕,20,3,16,,,,
18,down,YOASOBI,Idol,17,1,31,,,,
19,up,Ludens,꿈 속의 꿈,22,2,29,,,,
20,-,IVE,I AM,-,1,47,,,,
21,up,NewJeans,Super Shy,25,1,35,,,,
22,up,임영웅,Do or Die,31,16,17,,,,
23,up,RIIZE,Love 119,27,5,9,,,,
24,up,Parc Jae Jung,Let's Say Goodbye,24,6,31,,,,
25,down,IU,Shopper,11,11,3,,,,
26,down,Surprise Chef,Pash Rash,23,13,8,,,,
27,up,Lee Mujin,Episode,28,6,9,,,,
28,up,Nerd Connection,If I have you only (My love),33,15,25,,,,
29,up,Room306,인사,29,9,18,,,,
30,up,RIIZE,Get A Guitar,30,16,27,,,,
31,up,Benson Boone,Beautiful Things,39,10,6,,,,
32,up,チャンソプ,Heavenly fate,37,11,2,,,,
33,up,Alphonse,Jee Hee Cee,36,3,9,,,,
34,up,NewJeans,ETA,34,1,32,,,,
35,up,JENNIE,You & Me,38,1,22,,,,
36,up,IVE,Off The Record,40,6,22,,,,
37,-,Carl Storm & LiQWYD,Smart,-,7,1,,,,
38,-,Dark Fortress,Swan Song,-,38,2,,,,
39,up,Jung Kook,Standing Next to You,41,1,18,,,,
40,up,aespa,Spicy,42,4,44,,,,
41,up,Jagwar Twin,Bad Feeling (Oompa Loompa),43,40,5,,,,
42,up,(G)I-DLE,Queencard,44,1,43,,,,
43,down,IU,I stan U,21,21,2,,,,
44,up,Choi Yu Ree,Forest,47,29,28,,,,
45,down,TWICE,ONE SPARK,35,35,2,,,,
46,up,Lauv,"Steal The Show (From ""Elemental"")",46,6,19,,,,
47,up,League of Legends & NewJeans,Gods,48,3,23,,,,
48,up,Park Hyo Shin,그립고… 그리운…,49,3,40,,,,
49,up,Latasha Lee,Tuck Me In,51,13,17,,,,
50,up,PLAVE,WAY 4 LUV,85,50,2,,,,
51,up,Panic! At the Disco,High Hopes,53,44,12,,,,
52,up,TAEYEON,Dream,55,43,4,,,,
53,-,Forbidden Saints,Dove (Live),-,53,1,,,,
54,up,Nerd Connection,우린 노래가 될까,61,29,23,,,,
55,-,Maureen Evans,Like I Do,-,53,3,,,,
56,-,Geesoo,봄에 하자,-,43,5,,,,
57,down,White Magik,Escape the Void (Kitschy Kitsch Remix),45,1,45,,,,
58,up,015B,신 인류의 사랑,59,32,15,,,,
59,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],32,32,2,,,,
60,up,eill,フィナーレ。,66,37,19,,,,
61,-,Palhaço Xibum,Chu Chuá,-,61,1,,,,
62,up,Taylor Swift,Cruel Summer,64,58,4,,,,
63,down,Izi,응급실,57,51,15,,,,
64,-,ADAM at,最終電車,-,56,7,,,,
65,down,Ayumu Imazu,Obsessed,60,60,3,,,,
66,down,KISS OF LIFE,Bad News,63,36,16,,,,
67,down,유남규,하루 하루,65,48,4,,,,
68,down,Timothée Chalamet,"Pure Imagination (from ""Wonka"")",54,49,4,,,,
69,down,SPYAIR,Some Like It Hot!!,68,60,7,,,,
70,up,HYUKOH,Wi Ing Wi Ing,79,70,7,,,,
71,up,Bolbbalgan4,Eternal love,73,19,12,,,,
72,up,양파,사랑..그게 뭔데,74,57,16,,,,
73,up,Demi Lovato,Remember December,75,18,7,,,,
74,up,백예린,Bye Bye My Blue,76,74,5,,,,
75,down,RIIZE,Talk Saxy,71,30,19,,,,
76,down,KISS OF LIFE,Nobody Knows,69,45,8,,,,
77,down,BABYMONSTER,BATTER UP,70,5,15,,,,
78,-,The Weeknd & Ariana Grande,Die For You (Remix),-,49,20,,,,
79,up,DPR IAN,Don't Go Insane,88,73,2,,,,
80,up,Slade,Far Far Away,90,80,7,,,,
81,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,68,1,,,,
82,-,Otienium,Untouchable,-,82,1,,,,
83,-,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),-,51,1,,,,
84,down,Red Velvet,Chill Kill,78,7,17,,,,
85,up,데이먼스 이어,Yours,89,75,7,,,,
86,down,Kim Seungmin,Hope You're Doing Well,81,81,5,,,,
87,-,D.O.C Records,Sick Enough To Die (ATOM Remix),-,74,5,,,,
88,down,tuki.,晩餐歌,87,41,7,,,,
89,-,프리스타일,Y (Please Tell Me Why),-,89,1,,,,
90,-,MuziKart,민들레 홀씨되어,-,41,7,,,,
91,-,NCT WISH,WISH (Japanese Ver.),-,91,1,,,,
92,down,CHUU,Fox Rain (The Moon during the Day),91,16,6,,,,
93,-,Annihilator,All For You,-,93,1,,,,
94,down,NMIXX,Soñar (Breaker),83,35,14,,,,
95,-,IVE,Either Way,-,5,18,,,,
96,-,Playing for Change,One Love (Live),-,85,6,,,,
97,-,Francis Lai,Theme From Love Story,-,32,6,,,,
