Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,IZ*ONE,Panorama,2,2,4,,,,
3,up,BLACKPINK,Lovesick Girls,3,2,13,3,2020-10-11,3,2020-10-11
4,up,나훈아,테스형!,4,3,14,,,,
5,up,BTS,Life Goes On,5,1,6,3,2020-11-29,3,2020-11-29
6,up,aespa,Black Mamba,6,2,7,66,2020-11-22,66,2020-11-22
7,up,선미,24시간이 모자라,78,7,2,,,,
8,up,Inside Tracks,Tokyo Summer Love,10,3,10,46,2020-11-01,43,2020-11-08
9,-,Chloe Flower,Flower Through Concrete,-,9,1,,,,
10,up,BLACKPINK,How You Like That,11,1,27,3,2020-07-05,3,2020-07-05
11,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,11,1,,,,
12,up,Ariana Grande,Santa Tell Me,12,12,7,77,2019-12-08,8,2020-12-27
13,up,IZ*ONE,Sequence,24,13,2,,,,
14,down,Lee Carey,You Know It's True,7,7,3,52,2020-12-20,41,2020-12-27
15,-,Lee Morgan,Ca-Lee-So,-,11,1,,,,
16,up,J.Y. Park,When We Disco (Duet with SUNMI),17,2,21,,,,
17,up,大塚愛,さくらんぼ,22,10,6,,,,
18,up,Jang Beom June,Can't Sleep,18,10,7,,,,
19,down,GFRIEND,MAGO,15,4,8,,,,
20,down,SANDEUL,Slightly Tipsy (She is My Type),16,7,22,,,,
21,down,이하이,한숨,9,9,5,,,,
22,down,NCT U,Make a Wish (Birthday Song),13,6,12,57,2020-10-25,57,2020-10-25
23,up,BAEKHYUN,Amusement Park,27,23,2,,,,
24,up,OH MY GIRL,Nonstop,28,1,51,,,,
25,down,TAEYEON,What Do I Call You,19,19,3,,,,
26,up,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),26,9,4,,,,
27,down,Sia,Snowman,25,25,6,57,2020-12-20,11,2020-12-27
28,up,DC Music_Love,Just Wanna Be,32,9,12,,,,
29,up,B Of You (B.O.Y),MISS YOU,34,12,11,,,,
30,up,IU,Eight (feat. SUGA),31,1,35,67,2020-05-10,67,2020-05-10
31,up,STAYC,SO BAD,35,13,8,,,,
32,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,4,12,28,2020-10-11,28,2020-10-11
33,-,Kim Na Young,Dream,-,22,1,,,,
34,down,TWICE,CRY FOR ME,8,8,3,,,,
35,up,Jessi,Nunu Nana,49,2,22,,,,
36,down,MAMAMOO,Dingga,33,5,11,,,,
37,up,이날치,Tiger is Coming,45,11,13,,,,
38,down,MUSHVENOM,Godok (feat. SUPERBEE),23,23,3,,,,
39,down,Ovan,I Need You,37,25,43,,,,
40,up,Merry Christmas Baby,Merry Christmas Baby,40,40,5,,,,
41,-,Mumzy Stranger,Thought It Was Love,-,41,1,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),56,5,21,80,2020-08-09,1,2020-08-16
43,down,Hwa Sa,Maria,42,2,25,76,2020-07-26,76,2020-07-26
44,down,BTS,Heartbeat (BTS World Original Soundtrack),21,13,16,,,,
45,up,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),57,44,2,,,,
46,down,Gaho,Start Over,44,20,4,,,,
47,down,Cho Jung Seok,Aloha,46,4,37,,,,
48,down,ITZY,Not Shy,41,1,20,46,2020-08-23,34,2020-08-30
49,down,MAMAMOO,AYA,39,5,9,,,,
50,up,Im Chang Jung,Love should not be harsh on you,50,17,11,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,43,2,18,100,2020-08-30,3,2020-09-06
52,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,54,52,6,,,,
53,down,LeeHi,For You (feat. Crush),36,36,2,,,,
54,up,APRIL,LALALILALA,81,9,23,,,,
55,down,BLACKPINK,Pretty Savage,52,5,13,22,2020-10-11,22,2020-10-11
56,down,Wham!,Last Christmas (Single Version),38,38,5,70,2019-12-01,2,2020-12-27
57,up,Ariana Grande,34+35,59,16,8,64,2020-11-01,7,2020-12-13
58,up,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),74,58,2,,,,
59,up,Claptone,In the Night (feat. Ben Duffy),65,49,4,,,,
60,up,NCT U,90's Love,62,15,6,,,,
61,down,K.Will,Please Don’t…,14,14,3,,,,
62,-,Moreta,Peach Velour,-,62,1,,,,
63,-,BTS,Black Swan,-,3,24,25,2020-01-19,20,2020-01-26
64,down,YooA,Bon voyage,63,4,17,,,,
65,-,Imagine Dragons,Warriors,-,58,1,,,,
66,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),30,17,4,62,2020-12-13,62,2020-12-13
67,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,53,20,3,,,,
68,down,LEE SUHYUN,ALIEN,67,3,11,,,,
69,-,10cm,입김,-,69,1,,,,
70,down,24kGoldn,Mood (feat. iann dior),66,49,10,33,2020-08-23,1,2020-10-11
71,down,Ariana Grande,positions,69,19,10,77,2020-10-25,1,2020-11-01
72,down,TOMORROW X TOGETHER,Blue Hour,71,10,10,,,,
73,down,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",64,49,3,,,,
74,down,Khundi Panda,Hero (feat. JUSTHIS & Golden),60,51,3,,,,
75,down,Nessun Dorma,Nessun Dorma,55,18,3,,,,
76,-,GLAY,君が見つめた海 (from GLAY x HOKKAIDO 150 GLORIOUS MILLION DOLLAR NIGHT Vol.3),-,76,1,,,,
77,-,Side By Side,Side By Side,-,77,1,,,,
78,-,Miranni,Part Time (feat. Queen WA$ABII),-,9,1,,,,
79,down,SG Wannabe & Brown Eyed Girls,Must Have Love,70,37,2,,,,
80,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",72,8,9,,,,
81,down,Yerin Baek,Hate you,58,21,3,,,,
82,up,The Break Up Song,The Break Up Song (Single),86,70,15,,,,
83,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",90,4,4,,,,
84,up,Monday Kiz,Love I,88,57,10,,,,
85,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),80,19,5,,,,
86,down,BLACKPINK,Bet You Wanna (feat. Cardi B),84,6,11,24,2020-10-11,24,2020-10-11
87,down,Devendra Banhart,Let's See,83,44,10,,,,
88,down,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,85,14,5,,,,
89,-,Vincent International,Dial My Number (Radio Version),-,60,2,,,,
90,down,Lee Seung Gi,I Will,82,82,2,,,,
91,-,Eminem,Gnat,-,91,1,53,2020-12-27,53,2020-12-27
92,down,KYUHYUN,The Moment My Heart (She is My Type),91,64,7,,,,
93,down,Kyrielle,지금 이 순간,51,51,2,,,,
94,-,Ringnes-Ronny,Grown Ups,-,31,1,,,,
95,down,BTS,Blue & Grey,89,10,6,26,2020-11-29,26,2020-11-29
