Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,11,,,,
2,up,aespa,Drama,2,1,9,,,,
3,-,PanzrPanda,Event Horizon,-,3,1,,,,
4,up,TAEYEON,To. X,4,3,7,,,,
5,up,Lim Jae Hyun,Rhapsody of Sadness,5,2,5,,,,
6,-,Lee Mujin,Episode,-,6,1,,,,
7,up,Parc Jae Jung,Let's Say Goodbye,8,6,23,,,,
8,down,VIVIZ,MANIAC,7,6,10,,,,
9,-,코요태,디스코왕,-,3,8,,,,
10,-,RIIZE,Love 119,-,5,1,,,,
11,down,Ludens,꿈 속의 꿈,6,2,21,,,,
12,down,Room306,인사,9,9,10,,,,
13,down,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),11,11,3,,,,
14,-,Alphonse,Jee Hee Cee,-,3,1,,,,
15,up,Nerd Connection,If I have you only (My love),26,15,17,,,,
16,down,NewJeans,ETA,14,1,24,,,,
17,down,IVE,I AM,13,1,40,,,,
18,up,DK(디셈버),심(心),22,13,34,,,,
19,up,Bolbbalgan4,Eternal love,20,19,4,,,,
20,up,RIIZE,Get A Guitar,28,16,19,,,,
21,down,JENNIE,You & Me,15,1,14,,,,
22,up,BABYMONSTER,BATTER UP,27,5,7,,,,
23,down,데이식스,예뻤어,21,19,31,,,,
24,down,성시경,너의 모든 순간,16,16,29,,,,
25,down,Latasha Lee,Tuck Me In,17,13,9,,,,
26,down,Lukas Setto,Omg,24,1,11,,,,
27,down,NewJeans,Super Shy,23,1,27,,,,
28,down,YOASOBI,Idol,19,3,12,,,,
29,-,Sung Si Kyung,Heejae,-,29,27,,,,
30,down,EXO,첫 눈,18,4,16,,,,
31,down,Jung Kook,Standing Next to You,25,1,10,,,,
32,down,IVE,Baddie,29,1,13,,,,
33,up,aespa,Spicy,36,4,36,,,,
34,up,제이쿤,사랑인가 봐,42,34,13,,,,
35,-,ALI,For Lovers who Hesitate,-,35,1,,,,
36,down,(G)I-DLE,Queencard,31,1,35,,,,
37,up,NMIXX,Soñar (Breaker),38,35,6,,,,
38,up,데이식스,한 페이지가 될 수 있게,44,9,46,,,,
39,down,League of Legends & NewJeans,Gods,30,3,15,,,,
40,down,임영웅,Do or Die,37,16,9,,,,
41,down,IVE,Off The Record,32,6,14,,,,
42,down,Jung Kook & Latto,Seven (Instrumental),33,1,26,,,,
43,down,Red Velvet,Chill Kill,34,7,9,,,,
44,down,ALASKALASKA,Bitter Winter,43,20,3,,,,
45,up,QWER,Harmony of Stars,88,45,3,,,,
46,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,49,7,41,,,,
47,-,Perfume Genius,Die 4 You,-,9,2,,,,
48,up,ASH ISLAND,Stay With Me (feat. Skinny Brown),50,48,4,,,,
49,-,Ringnes-Ronny,Grown Ups,-,31,13,,,,
50,up,BSS,Fighting (feat. Lee Young Ji),53,7,32,,,,
51,down,Roy Kim,"Whenever, Wherever",41,41,3,,,,
52,down,015B,신 인류의 사랑,40,32,7,,,,
53,up,KISS OF LIFE,Bad News,56,36,8,,,,
54,down,Hector Plimmer,Let's Stay,52,47,23,,,,
55,up,Panic! At the Disco,High Hopes,65,44,4,,,,
56,up,테이,Monologue,73,12,27,,,,
57,up,퓨전국악 비단,달빛의 왈츠,87,57,7,,,,
58,down,BE'O,미쳐버리겠다 (MAD),57,57,6,,,,
59,-,Commander Cody & His Lost Planet Airmen,Smoke Smoke Smoke,-,59,1,,,,
60,-,Gaika,3D,-,9,4,,,,
61,down,HEIZE,Stranger (feat. 10cm),51,51,5,,,,
62,-,ADAM at,最終電車,-,56,2,,,,
63,down,최유리,"잘 지내자, 우리",60,56,20,,,,
64,down,RIIZE,Talk Saxy,62,30,11,,,,
65,down,"CAR, THE GARDEN",Tree,61,61,4,,,,
66,down,Crush,Ego,64,28,7,,,,
67,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),69,34,11,,,,
68,down,폴킴,"모든 날, 모든 순간",63,15,11,,,,
69,down,Bolbbalgan4,Snowball,45,39,4,,,,
70,up,King Gnu,SPECIALZ,72,56,7,,,,
71,down,Onestar,Because I Don't Love You,58,31,11,,,,
72,-,She Wants Revenge,Monologue,-,72,1,,,,
73,up,NCT U,Baggy Jeans,75,25,20,,,,
74,-,D.O.C Records,Sick Enough To Die (ATOM Remix),-,74,1,,,,
75,down,안녕,해요 (2022),74,37,13,,,,
76,-,KIM WOO SEOK,When spring comes,-,69,1,,,,
77,-,Naomi Lareine,Untouchable,-,32,1,,,,
78,up,Zia,Of Course,78,69,4,,,,
79,-,손창수,이미 슬픈 사랑,-,79,1,,,,
80,-,NEL,Then They Go,-,55,8,,,,
81,-,Izi,응급실,-,51,11,,,,
82,-,포지션,I Love You,-,77,1,,,,
83,up,ANYUJIN,This Wish (ANYUJIN Version),93,34,3,,,,
84,down,Cheeze,Even for a Moment,71,17,10,,,,
85,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,82,1,,,,
86,-,GFRIEND,Secret Diary,-,60,1,,,,
87,-,Einstürzende Neubauten,Alles in Allem,-,87,1,,,,
88,-,나얼,바람기억,-,88,1,,,,
89,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",81,26,7,,,,
90,down,양파,사랑..그게 뭔데,86,57,9,,,,
91,up,BIG Naughty,Vancouver 2,96,13,16,,,,
92,up,이찬혁,1조,92,47,2,,,,
93,down,Kwon Jin Ah,I Got Lucky,79,76,4,,,,
94,down,Stray Kids,LALALALA,91,43,6,,,,
95,-,KoolSax,During the Rain,-,18,1,,,,
96,-,Bobby Dean Blackburn,Money Honey,-,74,2,,,,
97,down,IVE,Either Way,84,5,16,,,,
98,down,D.O.,I Do,97,87,3,,,,
99,down,Fraiberg Chuns,Be There For Me,83,51,3,,,,
