Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,1,1,,,,
2,up,Miracle of Sound,Ditto,2,1,5,,,,
3,up,NewJeans,Hype Boy,3,2,28,,,,
4,-,MeSo,Event Horizon,-,1,14,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,2,17,,,,
6,up,Internal Scary,Bick,8,5,16,,,,
7,up,NewJeans,Attention,7,1,28,,,,
8,up,IVE,After LIKE,9,1,25,,,,
9,-,Kiss,Unholy,-,9,4,,,,
10,up,NCT DREAM,Candy,13,4,8,,,,
11,up,jeon ive,Love Dive,12,1,37,,,,
12,up,Alan Walker,The Drum,23,12,14,,,,
13,up,Charlie Puth,I Don't Think That I Like Her,15,6,19,,,,
14,-,BSS,Fighting (feat. Lee Young Ji),-,7,1,,,,
15,up,Victoria Tunde,You Give Life (Live),16,6,32,,,,
16,down,TAEYANG,VIBE (feat. Jimin of BTS),11,3,4,,,,
17,down,(G)I-DLE,Nxde,14,1,17,,,,
18,down,LE SSERAFIM,FEARLESS,10,4,41,,,,
19,up,10-FEET,第ゼロ感,24,15,5,,,,
20,down,BLACKPINK,Pink Venom,18,1,22,,,,
21,down,BLACKPINK,Shut Down,20,1,21,,,,
22,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",19,6,28,,,,
23,down,TOMORROW X TOGETHER,Sugar Rush Ride,6,6,2,,,,
24,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),21,14,12,,,,
25,up,Charlie Puth,Dangerously,26,15,10,,,,
26,down,(G)I-DLE,TOMBOY,22,1,48,,,,
27,up,Lim Young Woong,London Boy,28,12,11,,,,
28,-,STAYC,Poppy,-,16,2,,,,
29,-,Hank Crawford,Tico Rico,-,19,2,,,,
30,-,TAEYEON,Nights Into Days,-,30,1,,,,
31,-,Blank & Jones,Illusion,-,29,2,,,,
32,up,KARA,WHEN I MOVE,33,9,11,,,,
33,down,NCT 127,Ay-Yo,27,27,2,,,,
34,down,테이,Monologue,30,12,19,,,,
35,up,이승철,친구의 친구를 사랑했네,46,35,2,,,,
36,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,3,,,,
37,up,Gnarls Barkley,Crazy (Mixed),40,35,10,,,,
38,-,Dea Matrona,Stamp on It,-,36,3,,,,
39,up,VIVIZ,PULL UP,63,39,2,,,,
40,up,EXO-SC,Telephone (feat. 10cm),42,5,32,,,,
41,down,10cm,그라데이션,39,16,30,,,,
42,down,Lee Young Ji,NOT SORRY (feat. pH-1),36,12,8,,,,
43,up,Christopher & CHUNG HA,When I Get Old,57,28,15,,,,
44,down,주호,잘가요,37,37,9,,,,
45,up,Sam Smith,I'm Not the Only One,45,42,18,,,,
46,-,Miley Cyrus,Flowers,-,46,2,,,,
47,-,BIGBANG,Still Life,-,1,28,,,,
48,up,제이쿤,사랑인가 봐,50,34,8,,,,
49,-,데이식스,한 페이지가 될 수 있게,-,9,21,,,,
50,down,ヨルシカ,左右盲,38,24,6,,,,
51,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),43,27,7,,,,
52,down,The Cool and Deadly,Impurities,48,27,12,,,,
53,-,Eddy Grant,Say I Love You,-,44,3,,,,
54,down,ITZY,CHESHIRE,41,16,11,,,,
55,down,Kwon Eun Bi,Underwater,51,20,7,,,,
56,up,Sam Smith,I'm Not Here To Make Friends,94,56,2,,,,
57,down,Crush,Rush Hour (Feat. j-hope of BTS),52,9,20,,,,
58,-,Brown Eyed Girls,Kill Bill,-,58,1,,,,
59,down,Fahad Al Kubaisi,اظلم,44,11,8,,,,
60,-,Epitone Project,첫사랑,-,28,4,,,,
61,-,OneRepublic,I Ain't Worried (Mixed),-,13,16,,,,
62,-,Véronique Sanson,Vancouver,-,62,1,,,,
63,up,Bruno Mars,When I Was Your Man,64,17,16,,,,
64,down,장기하와 얼굴들,그러게 왜 그랬어,62,55,16,,,,
65,down,the peggies,センチメートル,58,14,20,,,,
66,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,55,18,10,,,,
67,down,Meghan Trainor,Made You Look,61,20,12,,,,
68,-,米津玄師,Lemon,-,5,5,,,,
69,down,藤井 風,死ぬのがいいわ,60,41,17,,,,
70,-,Kondor,The Novel,-,52,1,,,,
71,-,PUNPEE,HERO (REMIX),-,37,1,,,,
72,up,あいみょん,愛を伝えたいだとか,86,11,2,,,,
73,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,1,,,,
74,-,Blue Mitchell,Tones for Joan's Bones,-,74,1,,,,
75,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),66,53,7,,,,
76,down,Maria Muldaur,Handy Andy,73,43,9,,,,
77,down,Lady Gaga,Bloody Mary,56,26,7,,,,
78,down,부라더스,달려라 자전거,75,19,12,,,,
79,up,혜은이,진짜 진짜 좋아해,84,65,13,,,,
80,-,Collectif Medz Bazar,Don't Know What to Do,-,80,1,,,,
81,down,NU'EST,Face,74,70,4,,,,
82,up,Miss Monique,Loona,85,36,15,,,,
83,down,Stray Kids,CASE 143,72,41,11,,,,
84,down,YENA,Love War (feat. BE'O),49,37,4,,,,
85,down,LE SSERAFIM,No Celestial,82,79,4,,,,
86,-,Gayle,abcdefu,-,6,29,,,,
87,-,크러쉬,가끔,-,55,14,,,,
88,-,Brown Eyes,벌써 일년,-,82,3,,,,
89,-,Brave Girls,We Ride,-,4,26,,,,
90,-,Izi,응급실,-,51,5,,,,
91,-,Ailee,Evening Sky,-,82,2,,,,
92,down,에픽하이,Love Love Love,76,72,3,,,,
93,up,엠씨 더 맥스,흩어지지 않게,95,46,10,,,,
94,-,Cindy Flores,And You And I,-,67,9,,,,
95,-,SEVENTEEN,HOT,-,5,21,,,,
96,down,Tamia,Officially Missing You,77,63,13,,,,
97,down,최유리,그댄 행복에 살텐데 (2022),93,74,5,,,,
98,-,유상록,너에게 난 나에게 넌,-,75,2,,,,
99,-,KARA,STEP,-,20,13,,,,
