Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,The Beginning of All,1,1,4,66,2019-12-08,45,2019-12-15
2,up,MAMAMOO,Hip,4,1,4,97,2019-11-24,97,2019-11-24
3,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),2,1,3,64,2019-12-08,64,2019-12-08
4,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",7,4,5,72,2019-12-01,72,2019-12-01
5,-,CHANGMO,METEOR,-,1,1,,,,
6,down,IU,Blueming,3,2,4,,,,
7,down,EXO,Obsession,6,6,3,50,2019-12-01,50,2019-12-01
8,down,ZYON,CHANGE the WORLD (feat. KANE),5,5,2,,,,
9,up,AOA,Come See Me,46,9,3,,,,
10,down,Evan Rachel Wood,All Is Found,8,7,3,,,,
11,down,TWICE,Feel Special,10,1,6,38,2019-10-06,38,2019-10-06
12,down,(G)I-DLE,LION,9,2,6,,,,
13,down,LOVE POEM,Love Poem,11,1,6,,,,
14,down,Maroon 5,Memories,13,13,6,36,2019-10-06,2,2019-11-17
15,up,ITZY,달라달라,34,6,6,,,,
16,up,Ariana Grande,Santa Tell Me,21,8,5,,,,
17,up,TWICE,FANCY,23,5,6,,,,
18,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),29,11,6,76,2019-10-27,76,2019-10-27
19,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",16,4,6,,,,
20,down,ITZY,ICY,12,5,6,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,22,7,4,79,2019-11-17,1,2020-12-13
22,-,Yerin Baek,Square (2017),-,10,1,,,,
23,up,BTS,Boy With Luv (feat. Halsey),25,9,6,100,2020-03-01,75,2020-08-30
24,down,황인욱,포장마차,19,5,6,,,,
25,down,IU,Above the Time,15,3,4,,,,
26,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,14,14,3,,,,
27,down,TAEYEON,Spark,18,3,6,,,,
28,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),30,6,6,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,28,12,6,1,2019-10-06,1,2019-10-06
30,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),32,23,6,,,,
31,up,BLACKPINK,Kill This Love,33,13,6,83,2019-10-06,73,2019-10-13
32,down,HyunA,Flower Shower,17,8,6,,,,
33,-,JOON,E.T.,-,17,1,,,,
34,down,Billie Eilish,bad guy,31,19,6,5,2019-10-06,5,2019-10-06
35,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",40,3,6,,,,
36,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,39,10,6,,,,
37,up,(G)I-DLE,Uh-Oh,42,22,6,,,,
38,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,4,,,,
39,down,Arizona Zervas,ROXANNE,36,20,3,14,2019-11-24,4,2019-12-22
40,up,Bolbbalgan4,Workaholic,41,2,6,,,,
41,down,HYNN,Bad Love,35,29,5,,,,
42,-,Lim Kim,Mong,-,42,1,,,,
43,up,Dynamicduo,MSG (feat. PENOMECO),44,43,2,,,,
44,down,Naomi Scott,Speechless (Full),43,22,5,,,,
45,down,Ruel,Painkiller,38,16,6,,,,
46,down,Ginma,Now I Gotta Go (feat. 木秦),24,24,2,,,,
47,-,굿뮤직,시작되는 연인들을 위해,-,37,1,,,,
48,-,Halsey,SUGA's Interlude,-,48,1,27,2019-12-08,27,2019-12-08
49,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",45,25,6,,,,
50,up,Sia,Snowman,56,37,3,,,,
51,down,MC MONG,FAME (feat. Song Ga In & Chancellor),37,1,6,,,,
52,down,Two Another,Another Night,48,24,6,,,,
53,up,Josh Gad,When I Am Older,77,53,3,,,,
54,-,BTS,Dionysus,-,18,1,,,,
55,-,CL,+Done161201+,-,55,1,78,2019-12-08,78,2019-12-08
56,-,MUSHVENOM,Why Are You So Noisy?,-,25,1,,,,
57,-,DAWN,Money,-,28,3,,,,
58,up,Billie Eilish,everything i wanted,61,58,4,53,2019-11-17,3,2019-11-24
59,-,Davichi,Dear.,-,59,1,,,,
60,-,ソン・シギョン & IU,First Winter,-,60,1,,,,
61,down,레드벨벳,음파음파,58,11,6,,,,
62,down,EVERGLOW,Adios,53,36,6,,,,
63,down,Paul Kim,So Long,55,34,6,,,,
64,-,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),-,64,1,,,,
65,down,Dua Lipa,Don't Start Now,50,15,6,19,2019-11-03,3,2020-01-05
66,up,Forever Young,Forever Young,74,15,6,,,,
67,-,EXO,Love Shot,-,59,1,,,,
68,down,WJSN,As You Wish,49,29,4,,,,
69,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,12,1,,,,
70,down,Tones and I,Dance Monkey,62,6,3,6,2019-10-06,1,2019-11-10
71,-,Lukas Nelson & Promise of the Real,The Way You Say Goodbye,-,71,1,,,,
72,down,SHAUN,Way Back Home,60,38,6,,,,
73,-,SEJEONG,Tunnel,-,73,1,,,,
74,down,V.O.S,어느날 어느곳 어디선가,65,56,6,,,,
75,-,노라조,형,-,40,1,,,,
76,-,Abrar Ul Haq,Diamond Ring,-,76,1,,,,
77,up,Red Velvet,Bad Boy,80,23,6,,,,
78,down,Jonathan Groff,Lost in the Woods,26,19,3,,,,
79,-,Weezer,Lost in the Woods (Weezer Version),-,79,1,,,,
80,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,80,1,83,2019-12-15,83,2019-12-15
81,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,44,1,,,,
82,down,So!YoON!,Fntsy (feat. Jvcki Wai),63,42,6,,,,
83,up,Jonathan Groff & Kristen Bell,Get This Right (Outtake),85,83,2,,,,
84,down,Kristen Bell,The Next Right Thing,52,38,3,,,,
85,-,Kim Na Young & Yang Dail,Goodbye List,-,85,1,,,,
86,-,CHANGMO,REMEDY,-,32,1,,,,
87,-,L,L,-,87,1,,,,
88,down,Ed Sheeran,Photograph,83,83,2,,,,
89,-,ASH ISLAND,Paranoid,-,52,1,,,,
90,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],87,46,6,,,,
91,-,Shin to Shin,Shin to Shin,-,28,1,,,,
92,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),79,50,6,,,,
