Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,TOMBOY,1,1,3,,,,
2,up,Red Velvet,Feel My Rhythm,2,2,2,,,,
3,up,Jay Park,GANADARA (feat. IU),3,2,3,,,,
4,up,STAYC,RUN2U,4,1,6,,,,
5,-,Real Assosi,Keep it Real,-,5,1,,,,
6,down,TAEYEON,INVU,5,1,7,,,,
7,-,NCT DREAM,Glitch Mode,-,7,1,,,,
8,down,IVE,ELEVEN,6,1,18,,,,
9,down,YENA,SMILEY (feat. BIBI),7,2,11,,,,
10,up,(G)I-DLE,MY BAG,15,7,3,,,,
11,down,Gayle,abcdefu,9,6,12,,,,
12,down,GOT the beat,Step Back,8,1,13,,,,
13,down,김양,사랑은 늘 도망가,10,5,12,,,,
14,down,NMIXX,O.O,11,6,5,,,,
15,down,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),13,13,4,,,,
16,down,aespa,Next Level,12,1,46,,,,
17,up,Billlie,GingaMingaYo (the strange world),17,10,5,,,,
18,up,Masyta Band,나는,45,5,3,,,,
19,up,aespa,Dreams Come True,21,2,15,,,,
20,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,14,7,27,,,,
21,down,aespa,Savage,19,1,26,,,,
22,down,Lee Mujin,Traffic Light,20,7,33,,,,
23,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,23,3,,,,
24,down,fromis_9,DM,23,11,11,,,,
25,up,MeloMance,"Love, Maybe",31,10,4,,,,
26,down,Kep1er,WA DA DA,22,6,13,,,,
27,down,TWICE,SCIENTIST,16,2,20,,,,
28,down,TAEYEON,Weekend,24,4,36,,,,
29,up,Jaurim,"스물다섯, 스물하나",29,23,6,,,,
30,up,Sam Ryder,Tiny Riot,30,19,37,,,,
31,up,Sia,Unstoppable,33,21,6,81,2019-11-10,81,2019-11-10
32,down,Brave Girls,Thank You,27,21,3,,,,
33,up,아이유,strawberry moon,35,1,24,,,,
34,up,Red Velvet,Queendom,34,2,33,,,,
35,down,마크툽,찰나가 영원이 될 때,32,25,28,,,,
36,up,BTS,Butter,36,1,45,,,,
37,down,영탁,전복 먹으러 갈래,26,8,6,,,,
38,up,임영웅,이제 나만 믿어요 (Instrumental),48,34,20,,,,
39,up,OH MY GIRL,Dun Dun Dance,39,3,47,,,,
40,down,주식,너를 생각해,38,22,26,,,,
41,-,Milow,ASAP,-,3,35,,,,
42,down,Spring,Spring (Remix),25,7,3,,,,
43,up,BoyWithUke,IDGAF (feat. blackbear),44,43,2,,,,
44,down,디핵 & 파테코,OHAYO MY NIGHT,42,10,41,,,,
45,down,BTS,Permission to Dance,41,1,38,,,,
46,up,Moonage Daydream,Moonage Daydream,49,46,2,,,,
47,down,이찬원,힘을 내세요,40,27,11,,,,
48,up,스트레이,"너, 너",53,48,5,,,,
49,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),47,35,13,,,,
50,down,Stray Kids,MANIAC,28,28,2,,,,
51,-,Red Velvet,WILDSIDE,-,51,1,,,,
52,down,Lee Mujin,When it snows (feat. HEIZE),46,9,17,,,,
53,up,TAEIL,Starlight,60,53,3,,,,
54,down,M.O.M,Do You Want To Hear,50,33,5,,,,
55,-,태연,사계,-,38,6,,,,
56,down,10cm,서랍,55,29,14,,,,
57,down,NATURE,RICA RICA,56,15,5,,,,
58,-,I love you Orchestra Swing Style,hello there (feat. Plastic Plastic),-,58,1,,,,
59,up,Christopher Puth,Light Switch (feat. Charlie Johnson),59,35,9,,,,
60,down,케이시,언제나 사랑해,57,44,7,,,,
61,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,49,1,,,,
62,down,TAEYEON,Can't Control Myself,54,9,11,,,,
63,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,52,35,5,,,,
64,up,윤도현,사랑했나봐,70,58,10,,,,
65,up,It's,Beautiful Night (25 x It's),66,65,2,,,,
66,up,Jones E Thee Entertainer,Craze EE 4 You,67,66,2,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,67,1,,,,
68,-,This Is Not America,Your Love Is Wasted On Me (feat. Marina),-,68,1,,,,
69,-,버스커버스커,벚꽃 엔딩,-,25,9,,,,
70,up,성시경,너의 모든 순간,72,16,17,,,,
71,-,Tai Verdes,LAst dAy oN EaRTh,-,46,3,,,,
72,down,먼데이키즈,흰눈,65,50,15,,,,
73,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,21,76,2021-04-25,2,2021-05-02
74,down,아름다운 세상,아름다운 이별,58,58,3,,,,
75,up,에릭남 & 웬디,봄인가 봐,81,66,2,,,,
76,-,데이식스,예뻤어,-,19,22,,,,
77,down,Peder Elias,Loving You Girl (feat. Hkeem),74,60,6,,,,
78,up,10cm,Yesterday You Left Me,78,35,20,,,,
79,down,칠합,좋은 날,63,20,16,,,,
80,up,BE'O,Counting Stars (feat. Beenzino),80,2,16,,,,
81,up,정경화,나에게로의 초대,87,72,3,,,,
82,up,yeahyoutoo,遮心,83,44,20,,,,
83,down,Benson Boone,GHOST TOWN,75,30,9,,,,
84,down,Coogie,Good Night (feat. BE'O),68,30,9,,,,
85,-,서울서울서울,"천천히, 조금씩",-,85,1,,,,
86,down,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,85,53,19,,,,
87,-,장혜진,1994년 어느 늦은 밤,-,87,1,,,,
88,-,10cm,봄이 좋냐??,-,52,3,,,,
89,down,폴킴,"모든 날, 모든 순간",73,15,8,,,,
90,-,Family Tree,Family Tree (feat. Sharon Brown),-,14,22,,,,
91,-,LIVE,Lightning Crashes (Live),-,2,18,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),77,51,4,,,,
93,down,Imagine Dragons,Bones,92,56,3,,,,
94,-,K.Will,Love Blossom,-,53,1,,,,
