Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,12,96,2020-08-23,2,2020-08-30
2,up,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",4,2,5,,,,
3,down,BLACKPINK,Lovesick Girls,2,2,6,3,2020-10-11,3,2020-10-11
4,-,GFRIEND,MAGO,-,4,1,,,,
5,down,Inside Tracks,Tokyo Summer Love,3,3,3,46,2020-11-01,43,2020-11-08
6,down,MAMAMOO,AYA,5,5,2,,,,
7,down,MAMAMOO,Dingga,6,5,4,,,,
8,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",17,8,2,,,,
9,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,9,3,,,,
10,up,나훈아,테스형!,10,3,7,,,,
11,up,SANDEUL,Slightly Tipsy (She is My Type),11,7,15,,,,
12,down,LEE SUHYUN,ALIEN,7,3,4,,,,
13,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,13,1,60,2020-11-15,60,2020-11-15
14,up,J.Y. Park,When We Disco (Duet with SUNMI),15,2,14,,,,
15,down,BLACKPINK,How You Like That,12,1,20,3,2020-07-05,3,2020-07-05
16,down,NCT U,Make a Wish (Birthday Song),13,6,5,57,2020-10-25,57,2020-10-25
17,up,IU,Blueming,23,2,52,,,,
18,down,BLACKPINK,Pretty Savage,16,5,6,22,2020-10-11,22,2020-10-11
19,up,Im Chang Jung,Love should not be harsh on you,19,17,4,,,,
20,down,Jessi,Nunu Nana,18,2,15,,,,
21,up,MINO,Run away,44,21,2,,,,
22,down,BLACKPINK & Selena Gomez,Ice Cream,21,2,11,100,2020-08-30,3,2020-09-06
23,up,IU,Eight (feat. SUGA),25,1,28,67,2020-05-10,67,2020-05-10
24,up,Hwa Sa,Maria,24,2,20,76,2020-07-26,76,2020-07-26
25,down,TOMORROW X TOGETHER,Blue Hour,22,10,3,,,,
26,up,BOL4,Some,60,26,2,,,,
27,down,CHANGMO,METEOR,26,1,49,,,,
28,up,OH MY GIRL,Nonstop,29,1,44,,,,
29,up,DC Music_Love,Just Wanna Be,31,9,5,,,,
30,up,(G)I-DLE,DUMDi DUMDi,30,2,14,,,,
31,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,31,1,,,,
32,-,TAEMIN,IDEA,-,32,1,,,,
33,up,Tones and I,Dance Monkey,36,6,50,6,2019-10-06,1,2019-11-10
34,down,Red Velvet,Psycho,28,1,47,40,2019-12-29,34,2020-01-19
35,down,ITZY,Not Shy,27,1,13,46,2020-08-23,34,2020-08-30
36,up,Ovan,I Need You,39,25,36,,,,
37,down,YooA,Bon voyage,35,4,10,,,,
38,up,BTS,Heartbeat (BTS World Original Soundtrack),38,13,9,,,,
39,-,AKMU,DINOSAUR,-,39,2,,,,
40,down,CHUNG HA & Christopher,Bad Boy,34,14,7,,,,
41,down,LOVE POEM,Love Poem,14,1,28,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),45,5,14,80,2020-08-09,1,2020-08-16
43,up,Paul Kim,Hangover,50,43,2,,,,
44,down,SEVENTEEN,HOME;RUN,32,11,3,,,,
45,down,Cho Jung Seok,Aloha,43,4,33,,,,
46,-,Kerusu,An Autumn Night,-,36,1,,,,
47,down,Ariana Grande,positions,37,19,3,77,2020-10-25,1,2020-11-01
48,down,Crush,Don’t Forget (feat. Taeyeon),33,18,4,,,,
49,down,이날치,Tiger is Coming,46,11,6,,,,
50,down,Devendra Banhart,Let's See,48,44,3,,,,
51,up,NCT 127,Kick It,85,5,24,,,,
52,up,노라조,형,53,40,5,,,,
53,down,BLACKPINK,Bet You Wanna (feat. Cardi B),42,6,6,24,2020-10-11,24,2020-10-11
54,down,Girls' Generation,Girls,40,12,6,,,,
55,up,B Of You (B.O.Y),MISS YOU,55,12,4,,,,
56,up,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",67,56,5,,,,
57,down,BLACKPINK,Love To Hate Me,54,29,6,40,2020-10-11,40,2020-10-11
58,down,Loco,Can't Sleep (feat. HEIZE),51,33,4,,,,
59,up,CHUNG HA,PLAY (feat. CHANGMO),63,5,19,,,,
60,up,Monday Kiz,Love I,70,57,3,,,,
61,down,이상순,다시 여기 바닷가 (Acoustic Version),57,4,15,,,,
62,-,Sia,Snowman,-,37,7,,,,
63,up,SUNMI,Pporappippam,74,3,20,,,,
64,-,CL,+5 STAR+,-,64,1,,,,
65,down,Gone West,Gone West,58,6,3,43,2021-03-21,30,2021-04-11
66,-,Kuopus,Femme (feat. Karina),-,66,1,,,,
67,down,fromis_9,Feel Good (SECRET CODE),62,14,9,,,,
68,down,LEE HI,HOLO,65,4,16,,,,
69,-,Ariana Grande,Santa Tell Me,-,8,9,,,,
70,down,LOONA,Why Not?,56,45,4,,,,
71,down,Jeon Sang Keun,Love Is,68,55,10,,,,
72,down,EVERGLOW,LA DI DA,64,25,8,,,,
73,-,GFRIEND,Apple,-,4,9,,,,
74,-,NAUL,Emptiness in Memory (Piano Version),-,61,12,,,,
75,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,58,4,,,,
76,up,BLACKPINK,You Never Know,79,30,6,48,2020-10-11,48,2020-10-11
77,up,MUSHVENOM,Why Are You So Noisy?,83,25,4,,,,
78,-,STAYC,SO BAD,-,13,1,,,,
79,up,SOMI,What You Waiting For,81,13,17,,,,
80,up,24kGoldn,Mood (feat. iann dior),80,49,3,33,2020-08-23,1,2020-10-11
81,-,Red Rum Club,Ballerino,-,81,1,,,,
82,down,MONSTA X,Love Killa,61,61,2,,,,
83,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,25,76,2019-10-27,76,2019-10-27
84,down,CL,+HWA+,52,52,2,,,,
85,down,The Break Up Song,The Break Up Song (Single),78,70,8,,,,
86,down,ASH ISLAND,Error (feat. Loopy),82,12,18,,,,
87,down,KARA,STEP,41,20,2,,,,
88,-,Music for Baby,All I Want for Christmas Is You,-,68,1,,,,
89,down,SUPER JUNIOR,Black Suit,49,25,3,,,,
90,up,NCT U,BOSS,93,68,11,,,,
91,up,Dua Lipa,Levitating (feat. DaBaby),91,45,6,93,2020-10-25,3,2021-05-16
92,up,Stray Kids,Back Door,92,57,9,80,2020-09-20,80,2020-09-20
93,down,로꼬 & 펀치,Say Yes,84,45,13,,,,
