Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shortstraw,Omg,-,1,1,,,,
2,up,Miracle of Sound,Ditto,2,1,6,,,,
3,up,NewJeans,Hype Boy,3,2,29,,,,
4,-,Xtrullor,Event Horizon,-,1,17,,,,
5,up,Internal Scary,Bick,6,5,17,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,5,2,18,,,,
7,up,BSS,Fighting (feat. Lee Young Ji),14,7,2,,,,
8,down,NewJeans,Attention,7,1,29,,,,
9,down,IVE,After LIKE,8,1,26,,,,
10,-,Sam Smith & Kim Petras,Unholy (Live),-,10,1,,,,
11,up,Charlie Puth,I Don't Think That I Like Her,13,6,20,,,,
12,down,jeon ive,Love Dive,11,1,38,,,,
13,down,NCT DREAM,Candy,10,4,9,,,,
14,down,Alan Walker,The Drum,12,12,15,,,,
15,up,10-FEET,第ゼロ感,19,15,6,,,,
16,down,Victoria Tunde,You Give Life (Live),15,6,33,,,,
17,down,TAEYANG,VIBE (feat. Jimin of BTS),16,3,5,,,,
18,down,(G)I-DLE,Nxde,17,1,18,,,,
19,up,STAYC,Poppy,28,16,3,,,,
20,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),24,14,13,,,,
21,down,LE SSERAFIM,FEARLESS,18,4,42,,,,
22,up,Lim Young Woong,London Boy,27,12,12,,,,
23,down,BLACKPINK,Pink Venom,20,1,23,,,,
24,down,BLACKPINK,Shut Down,21,1,22,,,,
25,-,Charlie Puth,Dangerously,-,14,20,,,,
26,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",22,6,29,,,,
27,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,8,4,,,,
28,down,(G)I-DLE,TOMBOY,26,1,49,,,,
29,-,Hank Crawford,Tico Rico,-,13,11,,,,
30,up,테이,Monologue,34,12,20,,,,
31,down,TOMORROW X TOGETHER,Sugar Rush Ride,23,6,3,,,,
32,-,MyTunes 2,"Teddy Bear, Teddy Bear",-,8,1,,,,
33,-,Andrew Hill,Illusion (2003 - Remaster),-,33,1,,,,
34,down,KARA,WHEN I MOVE,32,9,12,,,,
35,up,Gnarls Barkley,Crazy (Mixed),37,35,11,,,,
36,up,Danny Russell & Ronald Christoph,Night Dancer,73,3,2,,,,
37,up,PUNPEE,HERO (REMIX),71,37,2,,,,
38,down,이승철,친구의 친구를 사랑했네,35,35,3,,,,
39,up,10cm,그라데이션,41,16,31,,,,
40,up,Christopher & CHUNG HA,When I Get Old,43,28,16,,,,
41,up,제이쿤,사랑인가 봐,48,34,9,,,,
42,up,Sam Smith,I'm Not the Only One,45,42,19,,,,
43,up,あいみょん,愛を伝えたいだとか,72,11,3,,,,
44,down,EXO-SC,Telephone (feat. 10cm),40,5,33,,,,
45,up,데이식스,한 페이지가 될 수 있게,49,9,22,,,,
46,down,주호,잘가요,44,37,10,,,,
47,up,米津玄師,Lemon,68,5,6,,,,
48,down,Lee Young Ji,NOT SORRY (feat. pH-1),42,12,9,,,,
49,up,ヨルシカ,左右盲,50,24,7,,,,
50,-,Miley Cyrus,Flowers (Mixed),-,47,2,,,,
51,up,Bruno Mars,When I Was Your Man,63,17,17,,,,
52,up,Kondor,The Novel,70,52,2,,,,
53,down,The Cool and Deadly,Impurities,52,27,13,,,,
54,down,Eddy Grant,Say I Love You,53,44,4,,,,
55,down,Dea Matrona,Stamp on It,38,36,4,,,,
56,-,Ly Minh,It's A Resounding Song,-,48,4,,,,
57,down,NCT 127,Ay-Yo,33,27,3,,,,
58,-,임현정,첫사랑,-,25,9,,,,
59,up,Fahad Al Kubaisi,اظلم,59,11,9,,,,
60,-,DINDIN,I'm not myself when I'm around you (feat. 10cm),-,16,23,,,,
61,down,Kwon Eun Bi,Underwater,55,20,8,,,,
62,-,Aja,Kill Bill,-,62,1,,,,
63,down,ITZY,CHESHIRE,54,16,12,,,,
64,up,장기하와 얼굴들,그러게 왜 그랬어,64,55,17,,,,
65,down,VIVIZ,PULL UP,39,39,3,,,,
66,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),51,27,8,,,,
67,down,Sam Smith,I'm Not Here To Make Friends,56,56,3,,,,
68,-,あいみょん,君はロックを聴かない,-,51,1,,,,
69,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,66,18,11,,,,
70,down,藤井 風,死ぬのがいいわ,69,41,18,,,,
71,-,Chick Corea,Tones for Joan's Bones,-,67,4,,,,
72,down,TAEYEON,Nights Into Days,30,30,2,,,,
73,up,KARA,STEP,99,20,14,,,,
74,up,Gayle,abcdefu,86,6,30,,,,
75,down,Meghan Trainor,Made You Look,67,20,13,,,,
76,-,優里,ベテルギウス,-,15,1,,,,
77,down,Maria Muldaur,Handy Andy,76,43,10,,,,
78,-,H1-KEY,Rose Blossom,-,19,1,,,,
79,-,윤호,벌써 일년,-,44,19,,,,
80,up,Stray Kids,CASE 143,83,41,12,,,,
81,-,Baby Tate,"Hey, Mickey!",-,81,1,,,,
82,up,Ailee,Evening Sky,91,82,3,,,,
83,-,영탁,신사답게,-,61,2,,,,
84,-,박기영,마지막 사랑,-,76,4,,,,
85,down,Lady Gaga,Bloody Mary,77,26,8,,,,
86,down,혜은이,진짜 진짜 좋아해,79,65,14,,,,
87,down,LE SSERAFIM,No Celestial,85,79,5,,,,
88,down,Miss Monique,Loona,82,36,16,,,,
89,-,에픽하이,우산 (feat. 윤하),-,43,22,,,,
90,up,Tamia,Officially Missing You,96,63,14,,,,
91,-,Mina Okabe,Every Second,-,64,19,,,,
92,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),75,53,8,,,,
93,down,크러쉬,가끔,87,55,15,,,,
94,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,2,,,,
95,up,유상록,너에게 난 나에게 넌,98,75,3,,,,
96,down,엠씨 더 맥스,흩어지지 않게,93,46,11,,,,
97,down,NU'EST,Face,81,70,5,,,,
98,-,Yello,Drive / Driven,-,27,21,,,,
99,down,부라더스,달려라 자전거,78,19,13,,,,
100,down,Izi,응급실,90,51,6,,,,
