Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,-,1,1,,,,
2,down,aespa,Savage,1,1,6,,,,
3,up,aespa,Next Level,3,1,26,,,,
4,down,아이유,strawberry moon,2,1,4,,,,
5,-,소소한 프로젝트,너와 나의 도시,-,5,1,,,,
6,down,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),5,5,5,,,,
7,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,10,7,7,,,,
8,down,ITZY,LOCO,7,2,7,,,,
9,down,SEVENTEEN,Rock with you,4,3,3,,,,
10,down,JEON SOMI,XOXO,6,6,2,,,,
11,down,Jessi,Cold Blooded,8,1,5,,,,
12,up,TWICE,The Feels,15,3,6,,,,
13,down,BTS,Butter,11,1,25,,,,
14,down,JO YURI,GLASSY,13,13,4,,,,
15,up,OH MY GIRL,Dun Dun Dance,26,3,27,,,,
16,down,AKMU,NAKKA (with IU),12,3,16,,,,
17,up,Lee Mujin,Traffic Light,20,7,18,,,,
18,up,IU,Celebrity,22,1,42,69,2021-02-07,69,2021-02-07
19,down,BTS,Permission to Dance,16,1,18,,,,
20,down,디핵 & 파테코,OHAYO MY NIGHT,18,10,21,,,,
21,-,Rolls Rollin,You Win,-,1,22,,,,
22,down,Favorite,Hardcore Entertainment,9,7,3,,,,
23,down,Lim Young Woong,My Starry Love,21,1,36,,,,
24,up,Siren,Lulu (Siren Remix),28,5,33,,,,
25,up,Money Man,Money Man Perry,27,7,8,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,4,15,,,,
27,down,My Universe,The Rise and Fall of Eyrie,19,14,3,,,,
28,down,Red Velvet,Queendom,25,2,13,,,,
29,down,TAEYEON,Weekend,23,4,16,,,,
30,up,aespa,Black Mamba,33,2,52,66,2020-11-22,66,2020-11-22
31,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),14,14,2,,,,
32,-,J. Payne,Breathe (feat. Asap Preach),-,3,9,,,,
33,down,장상미,힘을 내 그대,31,17,5,,,,
34,down,IU,Lilac,30,2,32,,,,
35,-,YLN Foreign,Full of scars (feat. Lil Gimchi),-,35,1,,,,
36,down,SOMI,DUMB DUMB,32,3,15,,,,
37,up,마크툽,찰나가 영원이 될 때,39,25,8,,,,
38,down,Habbits,Bad Habbits,37,17,10,,,,
39,up,HEIZE,HAPPEN,40,5,26,,,,
40,down,IU,My Sea,36,19,27,,,,
41,down,케이윌,시간을 거슬러 (낮에 뜨는 달),29,8,10,,,,
42,-,Forest Veil,Ghostwriter,-,42,1,,,,
43,up,LISA,LALISA,44,1,9,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,2,34,56,2021-03-21,1,2021-03-28
45,up,Suddenly,Now and Again,64,28,2,,,,
46,down,THE BOYZ,MAVERICK,38,38,2,,,,
47,-,Post Malone & The Weeknd,One Right Now,-,47,1,,,,
48,down,BoA,Better,46,22,14,,,,
49,down,엠알메이커,가을 타나 봐,47,30,8,,,,
50,up,Ashes,Ashes to Ashes,58,16,33,,,,
51,up,Ailee,Don't Teach Me,51,49,2,,,,
52,down,Ed Sheeran,Shivers,48,46,7,,,,
53,down,LOVE POEM,Love Poem,50,1,32,,,,
54,down,볼빨간사춘기,너는 내 세상이었어,45,45,2,,,,
55,-,Lee Young Ji,Day & Night (feat. Jay Park),-,52,1,,,,
56,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),59,4,20,,,,
57,up,2AM,Should've known,77,57,2,,,,
58,-,Bolbbalgan4,Butterfly Effect,-,58,2,,,,
59,down,MeloMance,Go Back,49,31,11,,,,
60,down,HyunA&DAWN,PING PONG,42,6,10,,,,
61,down,주식,너를 생각해,55,22,6,,,,
62,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,16,13,,,,
63,down,Sam Ryder,Tiny Riot,54,19,17,,,,
64,down,Fear Of Falling,Fear of Falling,17,17,2,,,,
65,down,Jake and Jake,U Can Go Back,41,41,2,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,44,10,,,,
67,-,Tell Me Why,Tell Me Why,-,67,2,,,,
68,down,Baby I Like Your Style,Baby I Like Your Style,61,18,19,,,,
69,down,M.O.M,Foolish Love,66,15,18,,,,
70,down,비오,Brand (feat. Layone),63,51,4,,,,
71,-,임창정,별거 없던 그 하루로,-,71,1,,,,
72,down,Ghost Harmonics,Waiting for the Ghost Train,65,42,5,,,,
73,-,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],-,64,4,,,,
74,-,BLACKSWAN,Close to Me,-,74,1,,,,
75,down,PD 블루,널 사랑해 널 사랑해,71,53,4,,,,
76,-,스쿠터 다이어리,비가 와요,-,57,3,,,,
77,down,임영웅,이제 나만 믿어요 (Instrumental),69,34,8,,,,
78,down,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",76,67,7,,,,
79,up,Ode to the Quiet,Under,80,75,8,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,48,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,81,1,,,,
82,-,박건후,나를 사랑하고 있잖아,-,79,1,,,,
83,down,Broken Back,We Go,70,32,17,,,,
84,-,미란이,Lambo! (feat. UNEDUCATED KID),-,51,1,,,,
85,down,LeellaMarz & Toil,GONE (feat. Paloalto),81,56,6,,,,
86,down,김대명,In front of the Post Office in Autumn,82,34,20,,,,
87,-,윤호,벌써 일년,-,44,10,,,,
88,down,Family Tree,Family Tree (feat. Sharon Brown),87,14,12,,,,
89,down,LeeHi,Red Lipstick (feat. Yoonmirae),67,9,9,,,,
90,-,Fetty Wap,679 (feat. Monty),-,90,1,,,,
91,down,10cm,Go Back,79,21,13,,,,
92,down,Davichi,First Loss,68,44,4,,,,
