Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,2,1,7,,,,
2,down,GOT the beat,Step Back,1,1,2,,,,
3,up,BE'O,Limousine (feat. MINO & GRAY),3,3,8,,,,
4,up,aespa,Dreams Come True,4,2,4,,,,
5,-,김양,사랑은 늘 도망가,-,5,1,,,,
6,down,aespa,Savage,5,1,15,,,,
7,down,aespa,Next Level,6,1,35,,,,
8,up,Kep1er,WA DA DA,12,6,2,,,,
9,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,7,7,16,,,,
10,-,The Weeknd,Sacrifice,-,10,1,,,,
11,down,IU,Celebrity,10,1,51,69,2021-02-07,69,2021-02-07
12,down,Lee Mujin,When it snows (feat. HEIZE),11,9,6,,,,
13,down,BE'O,Counting Stars (feat. Beenzino),8,2,5,,,,
14,up,Confession,Twenty Twenty,18,10,7,,,,
15,down,BTS,Butter,13,1,34,,,,
16,down,TWICE,SCIENTIST,14,2,9,,,,
17,up,Lee Mujin,Traffic Light,19,7,22,,,,
18,down,아이유,strawberry moon,16,1,13,,,,
19,down,Money Man,Money Man Perry,17,7,17,,,,
20,up,Siren,Lulu (Siren Remix),21,5,42,,,,
21,up,디핵 & 파테코,OHAYO MY NIGHT,23,10,30,,,,
22,up,Lim Young Woong,My Starry Love,26,1,45,,,,
23,up,TAEYEON,Weekend,31,4,25,,,,
24,up,Red Velvet,Queendom,28,2,22,,,,
25,up,ITZY,LOCO,25,2,16,,,,
26,down,AKMU,NAKKA (with IU),24,3,25,,,,
27,up,OH MY GIRL,Dun Dun Dance,29,3,36,,,,
28,up,IU,Lilac,30,2,41,,,,
29,up,Christmas Tunes,O Christmas Tree (Sleepy Piano),43,17,3,,,,
30,down,BTS,Permission to Dance,27,1,27,,,,
31,-,Gayle,abcdefu,-,6,1,,,,
32,-,Dailos Minguillon & Flavio Rodriguez,ASAP,-,32,3,,,,
33,down,TWICE,The Feels,22,3,15,,,,
34,up,Rolls Rollin,You Win,36,1,31,,,,
35,up,TAEYEON,I (feat. Verbal Jint),61,35,22,,,,
36,up,Meghan Trainor,Title,87,36,2,,,,
37,up,장상미,힘을 내 그대,42,17,14,,,,
38,down,House,House of Heroes (House),34,34,3,,,,
39,up,10cm,서랍,54,29,3,,,,
40,up,You and Me,You and Me,41,17,7,,,,
41,down,LIVE,Lightning Crashes (Live),20,2,11,,,,
42,up,마크툽,찰나가 영원이 될 때,49,25,17,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,46,4,22,,,,
44,down,주식,너를 생각해,38,22,15,,,,
45,down,Coldplay & BTS,My Universe,39,7,9,,,,
46,down,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,37,37,4,,,,
47,down,Suddenly,Now and Again,44,28,11,,,,
48,down,Sam Ryder,Tiny Riot,47,19,26,,,,
49,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),35,35,2,,,,
50,down,WOOZI,Ruby,48,48,2,,,,
51,up,10cm,Yesterday You Left Me,51,35,9,,,,
52,down,칠합,좋은 날,50,20,5,,,,
53,down,Jessi,Cold Blooded,45,1,14,,,,
54,down,MINO,TANG!♡,52,13,6,,,,
55,down,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",33,6,6,,,,
56,down,JEON SOMI,XOXO,53,6,11,,,,
57,-,SOMI,What You Waiting For,-,13,20,,,,
58,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,63,53,8,,,,
59,up,럼블피쉬,비와 당신,66,16,22,,,,
60,up,Ed Sheeran,Shivers,64,46,16,,,,
61,down,NCT U,Universe (Let's Play Ball),55,9,5,,,,
62,down,SEVENTEEN,Rock with you,57,3,12,,,,
63,down,LeellaMarz & Toil,GONE (feat. Paloalto),59,56,14,,,,
64,down,먼데이키즈,흰눈,58,50,4,,,,
65,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,67,65,2,,,,
66,up,케이윌,시간을 거슬러 (낮에 뜨는 달),80,8,19,,,,
67,up,yeahyoutoo,遮心,69,44,9,,,,
68,up,PD 블루,널 사랑해 널 사랑해,79,53,11,,,,
69,up,Leellamarz,OUT OF MY SIGHT,77,69,3,,,,
70,down,Evil Love Mule,Love Rears Its Ugly Head,62,59,4,,,,
71,-,The Weeknd,Save Your Tears,-,71,2,80,2020-03-22,1,2021-03-21
72,up,CO2,우리가 노래하는 이유,89,65,2,,,,
73,down,Woo,Uniform (feat. pH-1),68,68,2,,,,
74,-,Boombox Cartel,Reaper (feat. JID),-,53,4,,,,
75,-,Ode to the Quiet,Under,-,75,12,,,,
76,down,JO YURI,GLASSY,75,13,11,,,,
77,down,성시경,너의 모든 순간,70,16,6,,,,
78,up,패닉,기다리다,84,63,6,,,,
79,up,케이시,나 그댈위해 시 한편을 쓰겠어,88,78,4,,,,
80,down,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),74,50,5,,,,
81,-,SUDI & 세로,헤어져야만해,-,70,1,,,,
82,-,ENHYPEN,Blessed-Cursed,-,67,1,,,,
83,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,23,1,,,,
84,-,Wedding Day,In That Day,-,30,22,,,,
85,-,이성우,비 오는 거리에서,-,77,3,,,,
86,-,윤호,벌써 일년,-,44,11,,,,
87,-,LISA,LALISA,-,1,17,,,,
88,up,Aimer,残響散歌,90,62,2,,,,
89,down,MeloMance,Go Back,83,31,20,,,,
90,-,BOL4 & Twenty Years of Age,We Loved,-,63,4,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,44,18,,,,
