Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,4,,,,
2,up,Red Velvet,Psycho,3,1,7,40,2019-12-29,34,2020-01-19
3,down,CHANGMO,METEOR,2,1,9,,,,
4,up,MAMAMOO,Hip,5,1,12,97,2019-11-24,97,2019-11-24
5,down,IU,Blueming,4,2,12,,,,
6,-,GFRIEND,Crossroads,-,6,1,,,,
7,-,Billie Eilish,wish you were gay,-,7,1,,,,
8,-,Justin Bieber,Sorry,-,8,1,,,,
9,-,DunDun,DunDun,-,5,1,94,2020-02-09,76,2020-02-16
10,down,Loopy,ANA (feat. CHANGMO),6,6,8,,,,
11,down,BTS,Black Swan,7,3,3,25,2020-01-19,20,2020-01-26
12,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),8,1,11,64,2019-12-08,64,2019-12-08
13,up,ITZY,달라달라,17,6,14,,,,
14,-,Lim Yeongung,Hope,-,14,1,,,,
15,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,10,10,14,,,,
16,down,TWICE,Feel Special,11,1,14,38,2019-10-06,38,2019-10-06
17,down,TAEYEON,Spark,9,3,14,,,,
18,down,Unknown,The Beginning of All,13,1,12,66,2019-12-08,45,2019-12-15
19,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",15,4,14,,,,
20,down,BTS,Boy With Luv (feat. Halsey),12,9,14,100,2020-03-01,75,2020-08-30
21,down,(G)I-DLE,LION,16,2,14,,,,
22,-,Ariana Grande,needy,-,22,1,,,,
23,up,Dua Lipa,Don't Start Now,61,15,14,19,2019-11-03,3,2020-01-05
24,-,TWICE,Heart Shaker,-,24,1,,,,
25,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",14,12,9,,,,
26,up,Selena Gomez,Lose You to Love Me,65,7,12,53,2019-10-27,2,2019-11-03
27,down,ITZY,ICY,20,5,14,,,,
28,down,Maroon 5,Memories,21,13,14,36,2019-10-06,2,2019-11-17
29,down,Tones and I,Dance Monkey,19,6,11,6,2019-10-06,1,2019-11-10
30,down,BLACKPINK,Kill This Love,22,13,14,83,2019-10-06,73,2019-10-13
31,down,Billie Eilish,bad guy,26,19,14,5,2019-10-06,5,2019-10-06
32,down,TWICE,FANCY,24,5,14,,,,
33,down,Justin Bieber,Yummy,28,16,5,86,2020-01-05,3,2020-01-12
34,down,(G)I-DLE,Uh-Oh,29,22,13,,,,
35,down,Yerin Baek,Square (2017),25,10,9,,,,
36,down,Yerin Baek,Here I Am Again,27,20,4,,,,
37,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",31,25,14,,,,
38,up,Ruel,Painkiller,54,16,14,,,,
39,down,Red Velvet,Bad Boy,23,23,10,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,35,12,14,1,2019-10-06,1,2019-10-06
41,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,3,14,,,,
42,up,Arizona Zervas,ROXANNE,44,20,11,14,2019-11-24,4,2019-12-22
43,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),39,11,14,76,2019-10-27,76,2019-10-27
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",40,24,12,,,,
45,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",47,43,8,,,,
46,-,WENGIE & (G)I-DLE,EMPIRE (feat. MINNIE of (G)I-DLE),-,42,4,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),38,24,2,69,2020-01-26,38,2020-03-15
48,up,LOVE POEM,Love Poem,49,1,14,,,,
49,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),32,6,14,,,,
50,up,SUPER JUNIOR,2YA2YAO!,60,50,2,,,,
51,down,So!YoON!,Fntsy (feat. Jvcki Wai),50,42,14,,,,
52,-,CHUNG HA,Snapping,-,20,7,,,,
53,down,Conan Gray,Maniac,30,30,2,,,,
54,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,33,14,11,,,,
55,down,AOA,Come See Me,41,9,11,,,,
56,up,HYNN,Bad Love,58,29,13,,,,
57,-,Jay Park & Hit-Boy,Call You Bae,-,57,1,,,,
58,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,58,1,,,,
59,-,Harry Styles,Falling,-,55,1,57,2019-12-15,39,2019-12-22
60,down,IU,Above the Time,56,3,12,,,,
61,-,Dua Lipa,Physical (feat. Hwa Sa),-,14,1,,,,
62,down,Duke,Duke Bit Puyo,48,48,2,,,,
63,down,CHANGMO,REMEDY,45,32,9,,,,
64,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),53,23,14,,,,
65,down,Apink,Yummy,18,18,3,,,,
66,down,On-The-Go,High (feat. Naadia),52,26,3,,,,
67,up,SUNMI,Gashina,87,48,2,,,,
68,-,EVERGLOW,Adios,-,36,11,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,63,5,99,2020-01-12,49,2020-06-21
70,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",42,4,13,72,2019-12-01,72,2019-12-01
71,down,EXO,Obsession,51,6,11,50,2019-12-01,50,2019-12-01
72,down,TAEYEON,Dear Me,37,14,4,,,,
73,down,Yoonmirae,Flower,64,52,4,,,,
74,down,Post Malone,Circles,70,59,10,2,2019-10-06,2,2019-10-06
75,-,LOOΠΔ,So What,-,31,1,85,2020-02-09,85,2020-02-09
76,down,BAEKHYUN,My Love,55,55,4,,,,
77,up,창모,Selfmade Orange (feat. SUPERBEE),82,64,6,,,,
78,down,LiSA,紅蓮華,75,65,8,94,2019-12-22,94,2019-12-22
79,down,Billie Eilish,everything i wanted,66,58,8,53,2019-11-17,3,2019-11-24
80,up,Aaliyah Allah,I'll Be Yours (feat. Hxry),86,80,2,,,,
81,down,pH-1,Nerdy Love (feat. Yerin Baek),67,46,4,,,,
82,down,V.O.S,어느날 어느곳 어디선가,77,56,14,,,,
83,down,Joe Hisaishi,Summer (from 'Kikujiro'),73,73,2,,,,
84,down,BLACKPINK,Don't Know What To Do,69,60,5,,,,
85,down,ASH ISLAND,Paranoid,68,52,9,,,,
86,-,Selena Gomez,Look At Her Now,-,30,3,18,2019-10-27,8,2019-11-03
87,-,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],-,72,3,,,,
88,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",74,21,4,,,,
