Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,7,67,2020-03-15,27,2020-03-22
2,up,Apink,Dumhdurum,4,2,2,,,,
3,down,Ha Hyun Woo,돌덩이,2,2,9,,,,
4,up,Gaho,시작,5,4,11,,,,
5,up,Cho Jung Seok,Aloha,11,4,4,,,,
6,down,(G)I-DLE,Oh My God,3,2,3,84,2020-04-12,84,2020-04-12
7,down,Tones and I,Dance Monkey,6,6,22,6,2019-10-06,1,2019-11-10
8,down,BTS,ON,7,1,9,32,2020-02-23,6,2020-03-01
9,up,Kim Feel,"Someday, the Boy",9,7,9,,,,
10,down,IZ*ONE,FIESTA,8,1,10,,,,
11,down,ZICO,Any Song,10,1,15,,,,
12,up,CHANGMO,METEOR,14,1,20,,,,
13,up,Red Velvet,Psycho,13,1,18,40,2019-12-29,34,2020-01-19
14,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,12,10,25,,,,
15,up,IU,Blueming,15,2,23,,,,
16,up,MAMAMOO,Hip,16,1,23,97,2019-11-24,97,2019-11-24
17,up,Armonía 10,Antología de Armonía 10,27,17,7,,,,
18,up,JOY,Introduce Me a Good Person,23,18,5,,,,
19,down,M.C the MAX,Yell Out the Love,17,15,5,,,,
20,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",22,4,25,,,,
21,down,Dua Lipa,Don't Start Now,19,15,25,19,2019-11-03,3,2020-01-05
22,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",21,21,13,,,,
23,up,Maroon 5,Memories,25,13,25,36,2019-10-06,2,2019-11-17
24,-,Kim Jae Hwan,"Break Away (from ""You Hee yul's Sketchbook : 33th Voice 'Sketchbook X KIM JAE HWAN’, Vol. 56"")",-,24,1,,,,
25,down,NCT 127,Kick It,18,5,7,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),20,18,8,57,2020-03-08,13,2020-05-10
27,down,Dua Lipa,Physical (feat. Hwa Sa),24,14,7,,,,
28,up,TWICE,Feel Special,28,1,25,38,2019-10-06,38,2019-10-06
29,up,비,깡,29,1,6,,,,
30,up,Ruel,Painkiller,43,16,25,,,,
31,down,(G)I-DLE,LION,26,2,24,,,,
32,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",40,24,23,,,,
33,down,Ayewaken,Blinding Lights,31,31,7,82,2020-01-26,44,2020-04-19
34,up,IU,Give You My Heart,35,8,10,,,,
35,down,ITZY,ICY,33,5,25,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,36,1,,,,
37,up,Ovan,I Need You,37,25,7,,,,
38,up,Loopy,ANA (feat. CHANGMO),50,6,19,,,,
39,up,(G)I-DLE,Uh-Oh,42,22,21,,,,
40,down,굿뮤직,시작되는 연인들을 위해,39,37,10,,,,
41,-,SHAUN,Way Back Home,-,38,10,,,,
42,up,Red Velvet,Bad Boy,46,23,14,,,,
43,-,Stella Jang,Recipe,-,36,1,,,,
44,down,Idina Menzel & Evan Rachel Wood,Show Yourself,41,30,4,55,2019-12-01,55,2019-12-01
45,-,OH MY GIRL,Nonstop,-,1,15,,,,
46,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,46,1,,,,
47,-,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],-,46,12,,,,
48,-,Solar,Spit It Out,-,10,1,,,,
49,down,DunDun,DunDun,45,5,12,94,2020-02-09,76,2020-02-16
50,down,Etham,12:45 (Stripped),47,46,5,,,,
51,up,Elijah,Augmented (Kcmo Mix),52,42,9,,,,
52,down,Anne-Marie,Birthday,38,21,11,,,,
53,-,APRIL,LALALILALA,-,9,1,,,,
54,down,Sam Smith,To Die For,49,35,8,88,2020-02-16,35,2020-02-23
55,down,Yerin Baek,Square (2017),54,10,20,,,,
56,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,11,1,,,,
57,down,Dua Lipa,Break My Heart,44,44,4,97,2020-03-29,5,2020-06-28
58,down,pH-1,MEET N GREET (feat. Kid milli),55,55,15,,,,
59,down,WINNER,Hold,32,7,4,,,,
60,up,KYUHYUN,Confession Is Not Flashy,77,32,2,,,,
61,up,넬,기억을 걷는 시간,62,56,5,,,,
62,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),56,38,6,,,,
63,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",60,43,19,,,,
64,up,Armand Amar,"Va, Vis Et Deviens",67,16,7,,,,
65,down,BTS,Black Swan,53,3,14,25,2020-01-19,20,2020-01-26
66,down,CooL BoMB,Cool Bomber,58,58,4,,,,
67,down,Conan Gray,Maniac,61,30,12,,,,
68,down,WINNER,Remember,59,59,2,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),65,24,13,69,2020-01-26,38,2020-03-15
70,up,Hello Peril,Hello,78,11,2,,,,
71,down,BTS,Friends,63,16,9,65,2020-02-23,44,2020-03-01
72,down,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",66,40,3,,,,
73,-,NAUL,Emptiness in Memory (Piano Version),-,61,1,,,,
74,down,CRAVITY,Break all the Rules,51,51,2,,,,
75,up,Ddan,Escape from the Echo Chamber,76,75,3,,,,
76,down,NCT U,BOSS,68,68,6,,,,
77,-,TAEYEON,Spark,-,3,20,,,,
78,down,Yerin Baek,Here I Am Again,73,20,15,,,,
79,-,daysormay & Tessa Violet,Role Model,-,68,2,,,,
80,-,Jang Ho-Cheol,北風,-,80,1,,,,
81,down,IU,You & I,75,34,8,,,,
82,down,엘리,"하늘, 바람 그리고",70,70,5,,,,
83,-,Zion.T,I Just Want To Stay With You,-,83,1,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),81,53,5,85,2020-04-19,63,2020-05-24
85,down,Lee Seung Chul,소녀시대,69,63,9,,,,
86,down,Harry Styles,Falling,74,55,12,57,2019-12-15,39,2019-12-22
87,-,크러쉬,가끔,-,55,1,,,,
88,-,4Minute,Crazy,-,43,1,,,,
89,-,GOT7,NOT BY THE MOON,-,89,1,88,2020-04-26,88,2020-04-26
90,-,Hwa Sa,Orbit,-,90,1,,,,
91,-,アーロン・パークス,My Mistake,-,67,1,,,,
92,-,Jeremy Zucker,comethru,-,76,3,,,,
