Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dear Rouge,Fake Fame,1,1,6,,,,
2,up,Kaylee C,Plot Twist,3,2,4,,,,
3,up,LE SSERAFIM,EASY,4,1,5,,,,
4,down,비비,밤양갱,2,1,6,,,,
5,-,LE SSERAFIM,Smart,-,5,1,,,,
6,up,TAEYEON,To. X,6,3,17,,,,
7,up,aespa,Drama,9,1,19,,,,
8,up,VIVIZ,MANIAC,10,6,20,,,,
9,down,IU,Love wins all,7,1,9,,,,
10,up,Benson Boone,Beautiful Things,18,10,8,,,,
11,up,LE SSERAFIM,Perfect Night,12,1,21,,,,
12,down,IU,Holssi,11,3,5,,,,
13,up,IVE,I AM,13,1,49,,,,
14,up,Jung Kook & Latto,Seven (Instrumental),14,1,34,,,,
15,up,Lim Jae Hyun,Rhapsody of Sadness,16,2,15,,,,
16,down,코요태,디스코왕,15,3,18,,,,
17,up,데이식스,한 페이지가 될 수 있게,25,9,48,,,,
18,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),17,6,9,,,,
19,up,YOASOBI,Idol,19,1,33,,,,
20,up,Ludens,꿈 속의 꿈,21,2,31,,,,
21,up,Parc Jae Jung,Let's Say Goodbye,22,6,33,,,,
22,up,チャンソプ,Heavenly fate,23,11,4,,,,
23,up,Roy Kim,When Spring Comes,26,23,2,,,,
24,down,(G)I-DLE,Super Lady,20,4,8,,,,
25,up,Nerd Connection,If I have you only (My love),28,15,27,,,,
26,up,RIIZE,Love 119,31,5,11,,,,
27,up,JENNIE,You & Me,35,1,24,,,,
28,down,(G)I-DLE,Wife,24,2,9,,,,
29,up,Room306,인사,36,9,20,,,,
30,down,NewJeans,Super Shy,27,1,37,,,,
31,up,Lee Mujin,Episode,32,6,11,,,,
32,down,임영웅,Do or Die,29,16,19,,,,
33,up,RIIZE,Get A Guitar,34,16,29,,,,
34,up,Alphonse,Jee Hee Cee,41,3,11,,,,
35,up,NewJeans,ETA,42,1,34,,,,
36,up,Surprise Chef,Pash Rash,37,13,10,,,,
37,down,IVE,Off The Record,33,6,24,,,,
38,up,Jung Kook,Standing Next to You,40,1,20,,,,
39,-,DAY6,Welcome to the Show,-,22,1,,,,
40,up,ASMRZ,잘자요 아가씨,61,36,2,,,,
41,down,IU,Shopper,30,11,5,,,,
42,up,aespa,Spicy,44,4,46,,,,
43,-,V,FRI(END)S,-,43,1,,,,
44,down,TWICE,ONE SPARK,39,35,4,,,,
45,down,White Magik,Escape the Void (Kitschy Kitsch Remix),38,1,47,,,,
46,down,Choi Yu Ree,Forest,45,29,30,,,,
47,up,(G)I-DLE,Queencard,48,1,45,,,,
48,up,Descendents,When I Get Old,54,39,6,,,,
49,up,Panic! At the Disco,High Hopes,51,44,14,,,,
50,down,IU,I stan U,46,21,4,,,,
51,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,46,1,,,,
52,down,Jagwar Twin,Bad Feeling (Oompa Loompa),50,40,7,,,,
53,-,기태,그대가 내 안에 박혔다(그내박),-,53,1,,,,
54,down,Lana Del Rey,Swan Song,43,26,3,,,,
55,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,55,1,,,,
56,down,맨스티어 & 뷰티풀너드,AK47,8,8,3,,,,
57,up,Geesoo,봄에 하자,57,43,7,,,,
58,up,Roy Kim,Bom Bom Bom,91,31,6,,,,
59,up,Izi,응급실,63,51,17,,,,
60,down,우원재,시차 (feat. 로꼬 & GRAY),59,59,3,,,,
61,-,N.Flying,Rooftop,-,59,1,,,,
62,down,Taylor Swift,Cruel Summer,58,58,6,,,,
63,down,TAEYEON,Dream,56,43,6,,,,
64,-,로꼬 & 유주,우연히 봄,-,41,1,,,,
65,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),79,51,3,,,,
66,-,BIGBANG,Still Life,-,1,31,,,,
67,down,SPYAIR,Some Like It Hot!!,60,60,9,,,,
68,-,Yerin Baek,Square (2017),-,10,22,,,,
69,-,IU,Blueming,-,2,55,,,,
70,down,Bolbbalgan4,Eternal love,66,19,14,,,,
71,down,PLAVE,WAY 4 LUV,52,50,4,,,,
72,-,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),-,33,8,,,,
73,down,양파,사랑..그게 뭔데,65,57,18,,,,
74,down,Hakubi,最終電車,64,64,2,,,,
75,up,Gaho Rua,Mahayana Wins,75,70,2,,,,
76,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],68,68,3,,,,
77,-,YONAS,Photo,-,77,1,,,,
78,down,KISS OF LIFE,Bad News,69,36,18,,,,
79,-,케이시,속는 셈 치고 다시 만나자,-,79,1,,,,
80,-,Drunken Tiger,"Body, Body",-,80,1,,,,
81,down,Ayumu Imazu,Obsessed,72,60,5,,,,
82,down,R. Kelly,Like I Do,67,58,4,,,,
83,up,Kim Seungmin,Hope You're Doing Well,86,81,7,,,,
84,up,HYUKOH,Tomboy,87,84,4,,,,
85,down,Slade,Far Far Away,84,80,9,,,,
86,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,66,2,,,,
87,down,BABYMONSTER,BATTER UP,78,5,17,,,,
88,down,KISS OF LIFE,Nobody Knows,71,45,10,,,,
89,-,데이먼스 이어,Yours,-,75,8,,,,
90,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,10,54,,,,
91,-,버스커버스커,벚꽃 엔딩,-,25,18,,,,
92,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",83,23,20,,,,
93,down,TAEYONG,TAP,80,80,2,,,,
94,down,Demi Lovato,Remember December,85,18,9,,,,
95,down,HYUKOH,Wi Ing Wi Ing,77,70,9,,,,
96,down,이세계 아이돌,Re : Wind,88,62,13,,,,
97,-,Fluke,Easy Peasy,-,97,1,,,,
