Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teshay Makeda,Omg,-,1,1,,,,
2,up,Aries,DITTO,2,1,5,,,,
3,-,Pastiche & AQUO,Event Horizon,-,3,2,,,,
4,down,NewJeans,Hype Boy,3,2,31,,,,
5,up,Internal Scary,Bick,5,5,19,,,,
6,up,Charlie Puth,I Don't Think That I Like Her,7,6,22,,,,
7,down,LE SSERAFIM,ANTIFRAGILE,6,2,20,,,,
8,up,BSS,Fighting (feat. Lee Young Ji),8,7,4,,,,
9,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,3,,,,
10,up,MyTunes 2,"Teddy Bear, Teddy Bear",13,8,3,,,,
11,down,NewJeans,Attention,10,1,31,,,,
12,down,IVE,After LIKE,9,1,28,,,,
13,up,米津玄師,Lemon,32,5,8,,,,
14,up,Charlie Puth,Dangerously,19,14,22,,,,
15,down,jeon ive,Love Dive,11,1,40,,,,
16,up,優里,ベテルギウス,24,15,3,,,,
17,down,Sam Smith & Kim Petras,Unholy (Live),14,10,3,,,,
18,down,STAYC,Poppy,16,16,5,,,,
19,down,Hoàng Thùy Linh,See Tình,12,12,2,,,,
20,down,Victoria Tunde,You Give Life (Live),17,6,35,,,,
21,down,NCT DREAM,Candy,15,4,11,,,,
22,up,H1-KEY,Rose Blossom,59,19,3,,,,
23,down,Alan Walker,The Drum,18,12,17,,,,
24,up,あいみょん,愛を伝えたいだとか,29,11,5,,,,
25,down,(G)I-DLE,Nxde,23,1,20,,,,
26,down,10-FEET,第ゼロ感,20,15,8,,,,
27,down,TAEYANG,VIBE (feat. Jimin of BTS),21,3,7,,,,
28,down,BLACKPINK,Shut Down,27,1,24,,,,
29,down,LE SSERAFIM,FEARLESS,26,4,44,,,,
30,down,BLACKPINK,Pink Venom,28,1,25,,,,
31,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",31,6,31,,,,
32,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),25,14,15,,,,
33,down,Lim Young Woong,London Boy,30,12,14,,,,
34,down,(G)I-DLE,TOMBOY,33,1,51,,,,
35,-,Gio Kemper,Polaroid,-,35,1,,,,
36,-,Hank Crawford,Tico Rico,-,19,3,,,,
37,-,"MoodWarp, Quintin Christian & Vandermeer",Illusion,-,37,1,,,,
38,down,테이,Monologue,36,12,22,,,,
39,up,Apple Edge,Christmas With Chrisman,73,2,3,,,,
40,up,Jaurim,"스물다섯, 스물하나",43,23,24,,,,
41,down,TOMORROW X TOGETHER,Sugar Rush Ride,38,6,5,,,,
42,down,Gnarls Barkley,Crazy (Mixed),39,35,13,,,,
43,-,실키보이즈,Sensei season 1,-,43,1,,,,
44,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),50,16,25,,,,
45,-,Sung Si Kyung,Heejae,-,29,22,,,,
46,down,데이식스,한 페이지가 될 수 있게,40,9,24,,,,
47,down,Christopher & CHUNG HA,When I Get Old,41,28,18,,,,
48,down,10cm,그라데이션,45,16,33,,,,
49,down,Sam Smith,I'm Not the Only One,42,42,21,,,,
50,down,KARA,WHEN I MOVE,46,9,14,,,,
51,up,あいみょん,君はロックを聴かない,54,51,3,,,,
52,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,95,14,2,,,,
53,-,소망의 바다,감사는 망원경,-,53,1,,,,
54,down,주호,잘가요,52,37,12,,,,
55,down,ヨルシカ,左右盲,51,24,9,,,,
56,down,Miley Cyrus,Flowers (Mixed),47,47,4,,,,
57,-,The Cool and Deadly,Impurities,-,27,14,,,,
58,down,Bruno Mars,When I Was Your Man,57,17,19,,,,
59,up,Lee Young Ji,NOT SORRY (feat. pH-1),63,12,11,,,,
60,up,장기하와 얼굴들,그러게 왜 그랬어,66,55,19,,,,
61,-,Tai Verdes,how deep?,-,50,1,,,,
62,up,Kwon Eun Bi,Underwater,69,20,10,,,,
63,-,Renée Geyer,Say I Love You,-,63,1,,,,
64,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,64,2,,,,
65,up,김종서,영원,94,65,2,,,,
66,down,이승철,친구의 친구를 사랑했네,60,35,5,,,,
67,-,이소라,첫사랑,-,67,1,,,,
68,up,Crywolf,"Rising, Rising",68,43,2,,,,
69,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,26,22,,,,
70,down,KARA,STEP,55,20,16,,,,
71,down,Fahad Al Kubaisi,اظلم,65,11,11,,,,
72,-,경서,나의 X에게,-,8,28,,,,
73,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,74,18,13,,,,
74,-,Chick Corea,Tones for Joan's Bones,-,67,5,,,,
75,down,VIVIZ,PULL UP,67,39,5,,,,
76,up,Stray Kids,CASE 143,83,41,14,,,,
77,-,Firefl!es,Dayspring,-,77,1,,,,
78,down,藤井 風,死ぬのがいいわ,70,41,20,,,,
79,up,박기영,마지막 사랑,84,76,6,,,,
80,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),79,27,10,,,,
81,-,The Weeknd & Ariana Grande,Die For You (Remix),-,49,1,,,,
82,-,Tamia,Officially Missing You,-,63,15,,,,
83,-,PD 블루,널 사랑해 널 사랑해,-,53,23,,,,
84,down,Miss Monique,Loona,80,36,18,,,,
85,-,Katy Perry,Roar,-,85,1,,,,
86,down,Kondor,The Novel,58,52,4,,,,
87,down,ITZY,CHESHIRE,76,16,14,,,,
88,-,윤도현,사랑했나봐,-,55,25,,,,
89,-,히즈윌,광야를 지나며,-,89,1,,,,
90,-,Playing for Change,One Love (Live),-,85,1,,,,
91,-,SEVENTEEN,NICE VERY NICE,-,91,1,,,,
92,down,Meghan Trainor,Made You Look,82,20,15,,,,
93,down,PUNPEE,HERO (REMIX),71,37,4,,,,
94,-,The Weeknd,Die For You,-,94,1,,,,
95,up,Izi,응급실,96,51,8,,,,
96,down,거북이,비행기,85,66,8,,,,
97,-,Loredana,KILL BILL,-,97,1,,,,
98,-,YOASOBI,夜に駆ける,-,29,19,84,2020-06-07,53,2020-08-09
