Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,up,aespa,Next Level,2,1,9,,,,
3,down,BTS,Butter,1,1,8,,,,
4,up,Weekend & KAAS,Helene (Weekend vs. Kaas),8,4,2,,,,
5,down,TWICE,Alcohol-Free,4,3,6,,,,
6,down,Brave Girls,Chi Mat Ba Ram,3,3,5,,,,
7,up,BTS,Dynamite,7,1,46,96,2020-08-23,2,2020-08-30
8,down,OH MY GIRL,Dun Dun Dance,5,3,10,,,,
9,-,J. Payne,Breathe (feat. Asap Preach),-,3,2,,,,
10,up,Lee Mujin,Traffic Light,14,7,2,,,,
11,down,Siren,Lulu (Siren Remix),9,5,16,,,,
12,up,Bad Head,Ed Sheeran,26,12,3,,,,
13,down,HEIZE,HAPPEN,11,5,9,,,,
14,up,IU,Celebrity,19,1,25,69,2021-02-07,69,2021-02-07
15,up,M.O.M,Foolish Love,18,15,3,,,,
16,down,구원찬,해야해,10,7,3,,,,
17,up,IU,Lilac,17,2,15,,,,
18,up,디핵 & 파테코,OHAYO MY NIGHT,27,10,4,,,,
19,up,라붐,상상더하기,22,10,10,,,,
20,up,fromis_9,WE GO,24,14,6,,,,
21,up,BLACKPINK,Lovesick Girls,28,2,41,3,2020-10-11,3,2020-10-11
22,down,Lim Young Woong,My Starry Love,21,1,19,,,,
23,down,럼블피쉬,비와 당신,16,16,4,,,,
24,down,Hello Peril,Hello,13,11,11,,,,
25,down,ITZY,In the morning,20,5,6,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,17,56,2021-03-21,1,2021-03-28
27,down,aespa,Black Mamba,25,2,35,66,2020-11-22,66,2020-11-22
28,down,Melo Beam,Beam,12,12,2,,,,
29,-,Shirley Melody,Sweet Melody,-,29,1,,,,
30,down,NCT DREAM,Hello Future,23,14,3,,,,
31,down,Brave Girls,We Ride,30,4,18,,,,
32,up,LOONA,PTT (Paint the Town),37,27,3,,,,
33,up,IZ*ONE,Panorama,33,2,32,,,,
34,up,Ashes,Ashes to Ashes,38,16,25,,,,
35,up,IU,Coin,51,2,16,,,,
36,up,Weeekly,After School,39,32,15,,,,
37,down,적우,하루만,29,28,3,,,,
38,down,김대명,In front of the Post Office in Autumn,34,34,3,,,,
39,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,39,1,,,,
40,-,Stay Homas & Sr. Wilson,Stay Homa,-,40,1,,,,
41,down,YOLO (You Only Live Once),You Only Live Once,32,32,4,,,,
42,up,자취방스토리,비 오는 날 듣기 좋은 노래,55,42,2,,,,
43,-,Your Love,Your Love,-,43,1,,,,
44,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),36,2,19,,,,
45,-,Dua Lipa,Levitating (feat. DaBaby),-,45,21,93,2020-10-25,3,2021-05-16
46,down,ROSÉ,On The Ground,42,1,18,2,2021-03-21,2,2021-03-21
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,18,19,6,2021-03-14,2,2021-05-09
48,up,Baby I Like Your Style,Baby I Like Your Style,61,18,2,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),50,24,14,9,2021-04-18,1,2021-05-16
50,-,Wonstein,When Night Is Falling,-,50,1,,,,
51,down,NCT DREAM,Hot Sauce,43,37,3,,,,
52,up,WELOVE,시간을 뚫고,60,52,2,,,,
53,up,IU,Ah Puh,58,19,16,,,,
54,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,42,1,,,,
55,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),47,4,14,,,,
56,-,Brown Eyed Girls,한 여름 밤의 꿈,-,38,1,,,,
57,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),44,17,10,,,,
58,-,태연,사계,-,38,5,,,,
59,down,Jang Beom June,As You Wish,41,24,5,,,,
60,down,Timeless,You're the One,48,15,13,,,,
61,down,Say My Name & Lil Debbie,Say My Name,52,21,4,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,26,11,76,2021-04-25,2,2021-05-02
63,-,BTS,Life Goes On,-,1,23,3,2020-11-29,3,2020-11-29
64,up,SEVENTEEN,Ready to love,64,18,3,,,,
65,-,Loco Loco,Loco,-,32,2,,,,
66,-,Let Me Love You,Let Me Love You,-,49,1,,,,
67,-,ペク・チヨン & イ・ホンギ,Can I Love Again,-,60,1,,,,
68,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],62,62,5,,,,
69,up,Olivia Rodrigo,good 4 u,71,69,2,,,,
70,down,Secret Garden,Song from a Secret Garden,66,57,6,,,,
71,down,Justin Bieber,Off My Face,53,23,12,44,2021-03-28,44,2021-03-28
72,up,IU,My Sea,76,19,14,,,,
73,down,Bella Poarch,Build a Bitch,67,33,8,,,,
74,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],65,23,7,,,,
75,down,윤호,벌써 일년,63,44,4,,,,
76,down,에픽하이,우산 (feat. 윤하),72,43,8,,,,
77,up,SF9,Tear Drop,77,77,2,,,,
78,down,Gone West,Gone West,75,6,23,43,2021-03-21,30,2021-04-11
79,down,Andy Grammer,My Own Hero,69,69,3,,,,
80,down,Crowder,Higher Power (feat. Hulvey),40,26,3,,,,
81,-,TAEYEON,I (feat. Verbal Jint),-,35,5,,,,
82,down,Morninglightmusic,Pool Party,49,15,4,,,,
83,down,MONSTA X,GAMBLER,68,49,7,,,,
84,-,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Notturno,-,75,1,,,,
85,-,Why Not,Don´t Know Why (Rock Me Mix),-,71,1,,,,
86,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,24,100,2020-08-30,3,2020-09-06
87,-,데이식스,예뻤어,-,19,21,,,,
88,-,Post Malone,Motley Crew,-,88,1,,,,
89,-,Destiny Rogers,Tomboy,-,23,2,71,2021-02-21,71,2021-02-21
90,-,LEE SUHYUN,ALIEN,-,3,18,,,,
91,-,Girls' Generation,Gee,-,33,3,,,,
92,down,이수영,라라라,81,24,9,,,,
93,down,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),83,61,17,,,,
