Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),1,1,9,,,,
2,up,AKMU,Love Lee,4,1,4,,,,
3,down,NewJeans,ETA,2,1,7,,,,
4,down,NewJeans,Super Shy,3,1,10,,,,
5,up,Ludens,꿈 속의 꿈,11,2,4,,,,
6,down,IVE,I AM,5,1,23,,,,
7,up,Dynamicduo & Lee Young Ji,Smoke,80,6,2,,,,
8,down,JEON SOMI,Fast Forward,6,6,6,,,,
9,down,Parc Jae Jung,Let's Say Goodbye,7,6,6,,,,
10,down,이세계 아이돌,Kidding,9,9,3,,,,
11,down,YOASOBI,Idol,8,1,17,,,,
12,up,HWASA,I Love My Body,83,12,2,,,,
13,-,SHAUN & Jeff Satur,Steal The Show,-,5,3,,,,
14,down,(G)I-DLE,Queencard,12,1,18,,,,
15,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",14,14,5,,,,
16,down,Park Hyo Shin,그립고… 그리운…,15,3,20,,,,
17,-,V,Slow Dancing,-,17,1,,,,
18,down,aespa,Spicy,17,4,19,,,,
19,down,Paul Blanco,Summer (feat. BE'O),13,11,31,,,,
20,down,ITZY,CAKE,16,16,7,,,,
21,-,Broiler & Sofiloud,OMG,-,2,2,,,,
22,down,White Magik,Escape the Void (Kitschy Kitsch Remix),20,1,25,,,,
23,-,NewJeans,Ditto,-,8,4,,,,
24,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,23,1,20,,,,
25,up,NCT U,Baggy Jeans,28,25,3,,,,
26,-,imase,NIGHT DANCER,-,4,10,,,,
27,down,임영웅,모래 알갱이,24,5,15,,,,
28,up,DK(디셈버),심(心),46,13,19,,,,
29,down,aespa,Better Things,18,14,4,,,,
30,down,Kwon Eun Bi,Underwater,25,20,32,,,,
31,down,IVE,I WANT,27,14,9,,,,
32,down,FIFTY FIFTY,Cupid,26,3,25,,,,
33,up,RIIZE,Get A Guitar,42,16,2,,,,
34,down,Woody,Flower in the Desert (Kor Version),33,32,8,,,,
35,down,NewJeans,New Jeans,29,2,10,,,,
36,down,박화요비,그런 일은,30,30,2,,,,
37,down,Charlie Puth,I Don't Think That I Like Her,35,6,50,,,,
38,-,크러쉬,Click Like (feat. Paul Blanco),-,38,1,,,,
39,down,LE SSERAFIM,ANTIFRAGILE,37,2,48,,,,
40,down,YOASOBI,夜に駆ける,36,29,24,84,2020-06-07,53,2020-08-09
41,down,BOL4,Dear Teddy bear,34,8,27,,,,
42,-,사랑과 평화,장미,-,23,9,,,,
43,down,KISS OF LIFE,Sugarcoat (NATTY Solo),31,31,4,,,,
44,-,Christopher & CHUNG HA,When I Get Old,-,28,43,,,,
45,down,優里,ベテルギウス,40,15,30,,,,
46,down,JISOO,FLOWER,39,1,24,,,,
47,-,최정이,민들레 홀씨되어,-,28,6,,,,
48,up,다이나믹 듀오 & DJ Premier,Aeao,58,33,3,,,,
49,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,44,43,6,,,,
50,up,Nerd Connection,우린 노래가 될까,50,29,17,,,,
51,up,キタニタツヤ,青のすみか,53,33,4,,,,
52,down,RIIZE,Memories,51,51,4,,,,
53,down,250,주세요,45,26,8,,,,
54,-,Woodland,Lockdown,-,22,2,,,,
55,up,King Gnu,SPECIALZ,60,40,2,,,,
56,down,BFRND,160bpm,54,39,16,,,,
57,up,BOYNEXTDOOR,But Sometimes,87,57,2,,,,
58,down,ChoQMay,Anata No Koibito Ni Naritai,55,47,10,,,,
59,up,Hector Plimmer,Let's Stay,78,47,7,,,,
60,-,MIYEON & YUQI,How To Twerk,-,60,1,,,,
61,up,NVA,다시 사랑한다면,64,59,9,,,,
62,down,aespa,Thirsty,57,19,19,,,,
63,down,영탁,폼미쳤다,59,59,2,,,,
64,up,Avicii,Waiting For Love,68,41,9,,,,
65,-,Summer Salt,Fire Flower,-,65,1,,,,
66,up,Amonati & Wow,Good Night Good Fight,72,49,10,,,,
67,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",63,61,17,,,,
68,-,Ayatsuno Yuni,How to be mine,-,68,1,,,,
69,-,탑현,나에게 그대만이,-,50,5,,,,
70,-,Klemen Slakonja,"Dragon, Dragone",-,70,1,,,,
71,up,악동뮤지션,200%,73,59,4,,,,
72,down,Choi Yu Ree,Forest,71,29,4,,,,
73,up,AKMU,Give Love,91,70,2,,,,
74,down,OH MY GIRL,Summer Comes,62,19,8,,,,
75,down,NMIXX,Roller Coaster,67,19,11,,,,
76,-,V,Love Me Again,-,31,5,,,,
77,down,Leellamarz,On the street (feat. ASH ISLAND),69,47,5,,,,
78,up,최유리,"잘 지내자, 우리",85,56,3,,,,
79,down,모트,쉿,66,57,4,,,,
80,up,더 넛츠,사랑의 바보,82,73,5,,,,
81,-,박지윤,달빛의 노래,-,78,1,,,,
82,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,82,1,,,,
83,down,Troye Sivan,Rush,56,42,3,,,,
84,up,이세계 아이돌,Re : Wind,89,62,5,,,,
85,-,高野洸,ASAP,-,24,4,,,,
86,-,Zhou Shen,Monologue,-,86,1,,,,
87,-,D.O.,I Do,-,87,1,,,,
88,down,Lauv,Love U Like That,70,60,5,,,,
89,down,정우,여섯 번째 토요일,61,35,3,,,,
90,up,JANNABI,Together!,94,80,2,,,,
91,down,ASH ISLAND,Goodbye (feat. Paul Blanco),88,57,12,,,,
92,-,Scheme,"I Ain""t Worried",-,92,1,,,,
93,-,B.I,Dare to Love (feat. BIG Naughty),-,27,12,,,,
94,down,Official髭男dism,Pretender,93,67,13,65,2019-11-10,37,2019-11-17
95,down,Stray Kids,S-Class,84,35,15,,,,
96,-,Stray Kids,MANIAC,-,28,7,,,,
97,down,あいみょん,マリーゴールド,90,43,20,,,,
98,down,Lee Chanwon,트위스트고고,81,45,4,,,,
99,down,Travis Denning,After a Few,92,69,9,,,,
