Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,9th Creation,Bubble Gum,-,1,1,,,,
2,-,Broiler & Sofiloud,OMG,-,2,5,,,,
3,-,ZICO,SPOT! (feat. JENNIE),-,3,1,,,,
4,down,Newsboys,Magnetic,1,1,4,,,,
5,down,QWER,T.B.H,2,2,5,,,,
6,-,조하문,해야,-,3,1,,,,
7,down,Dear Rouge,Fake Fame,3,1,12,,,,
8,-,NewJeans,Ditto,-,8,12,,,,
9,up,NewJeans,Attention,23,1,56,,,,
10,down,Surfaces & Tai Verdes,Sheesh!,5,5,4,,,,
11,down,Muni Long,Plot Twist,4,3,4,,,,
12,-,Roberto Silva,Maestro,-,12,1,,,,
13,down,비비,밤양갱,7,1,12,,,,
14,-,NewJeans,Hype Boy,-,2,50,,,,
15,up,NewJeans,ETA,37,1,40,,,,
16,down,チャンソプ,Heavenly fate,11,11,10,,,,
17,down,aespa,Drama,12,1,25,,,,
18,up,Crush,Love You With All My Heart,24,15,5,,,,
19,down,IU,Love wins all,8,1,15,,,,
20,-,Twelvee & Stolou,Smart,-,5,2,,,,
21,down,TAEYEON,To. X,13,3,23,,,,
22,down,VIVIZ,MANIAC,14,6,26,,,,
23,down,RIIZE,Impossible,6,6,2,,,,
24,up,NewJeans,Super Shy,33,1,43,,,,
25,down,KISS OF LIFE,Midas Touch,16,13,5,,,,
26,down,Jung Kook & Latto,Seven (Instrumental),19,1,40,,,,
27,down,코요태,디스코왕,17,3,24,,,,
28,up,Samantha Leah,Lucky Girl Syndrome,38,23,2,,,,
29,down,LE SSERAFIM,EASY,15,1,11,,,,
30,down,Benson Boone,Beautiful Things,18,10,14,,,,
31,down,LE SSERAFIM,Perfect Night,20,1,27,,,,
32,down,Lee Mujin,Episode,30,6,17,,,,
33,down,Lim Jae Hyun,Rhapsody of Sadness,21,2,21,,,,
34,down,JENNIE,You & Me,32,1,30,,,,
35,down,BLACKPINK,Shut Down,25,1,46,,,,
36,down,임영웅,Do or Die,28,16,25,,,,
37,down,Ludens,꿈 속의 꿈,26,2,37,,,,
38,down,DAY6,Welcome to the Show,27,22,7,,,,
39,down,Nerd Connection,If I have you only (My love),29,15,33,,,,
40,down,나미,슬픈 인연,31,31,3,,,,
41,down,Alphonse,Jee Hee Cee,39,3,17,,,,
42,up,aespa,Spicy,43,4,49,,,,
43,down,범진,인사,35,31,5,,,,
44,down,BOYNEXTDOOR,"Earth, Wind & Fire",34,34,3,,,,
45,up,Crush,By Your Side,66,45,2,,,,
46,down,Surprise Chef,Pash Rash,42,13,16,,,,
47,up,tuki.,晩餐歌,49,41,11,,,,
48,down,Woody,When you alone,36,21,4,,,,
49,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),41,6,15,,,,
50,up,F.able,여행,52,50,2,,,,
51,-,IVE,After LIKE,-,1,53,,,,
52,down,IU,Holssi,45,3,11,,,,
53,-,G.E.N.O.M.,Pik Pik,-,14,4,,,,
54,-,노을,청혼,-,54,1,,,,
55,down,CVRTOON & Onur Koç,Ak47,46,46,3,,,,
56,up,DOYOUNG,Little Light,71,56,2,,,,
57,-,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",-,6,40,,,,
58,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),40,40,2,,,,
59,-,NewJeans,New Jeans,-,2,21,,,,
60,-,Dreamcatcher,Propose,-,36,2,,,,
61,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,31,21,,,,
62,-,RIIZE,One Kiss,-,62,1,,,,
63,-,BLACKPINK,Lovesick Girls,-,2,54,3,2020-10-11,3,2020-10-11
64,down,BLACKPINK,Pretty Savage,50,5,38,22,2020-10-11,22,2020-10-11
65,down,Oneul,When Spring Comes,53,42,5,,,,
66,down,Taylor Swift,Fortnight (feat. Post Malone),22,22,2,,,,
67,down,ASMRZ,잘자요 아가씨,48,36,8,,,,
68,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,58,58,2,,,,
69,-,IVE,ELEVEN,-,1,53,,,,
70,down,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),63,51,9,,,,
71,down,RIIZE,Love 119,60,5,17,,,,
72,down,Italobros,Shopper,62,62,2,,,,
73,-,Yung Bleu,Freak Freak,-,73,1,,,,
74,-,"도민규, 이계훈 & 오성준",개화,-,53,3,,,,
75,down,HEIZE,Hold Me Back,65,65,6,,,,
76,-,GFRIEND,MAGO,-,4,25,,,,
77,down,10CM,Tell Me It's Not a Dream,69,66,6,,,,
78,down,Elizabeth Farnum & Eric Moe,Siren Songs: II. The Sirens,51,30,3,,,,
79,down,(G)I-DLE,Super Lady,67,4,14,,,,
80,down,로꼬 & 유주,우연히 봄,56,41,7,,,,
81,down,경서,칵테일 사랑,61,40,4,,,,
82,down,BLACKPINK,Kill This Love,64,13,30,83,2019-10-06,73,2019-10-13
83,down,LUCY,The knight who can't die and the silk cradle,73,42,6,,,,
84,up,Hoshimachi Suisei,Bibbidiba,94,59,4,,,,
85,-,Jay Park,Like I Do (Jay Park Remix),-,85,1,,,,
86,-,RIIZE,9 Days,-,86,1,,,,
87,-,aespa,Next Level,-,1,53,,,,
88,-,SEVENTEEN,Cheers to youth,-,60,1,,,,
89,down,BLACKPINK,As If It's Your Last,88,20,3,,,,
90,-,Joel Henderson,Late Night Walk,-,90,1,,,,
91,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,87,5,,,,
92,down,SPYAIR,Some Like It Hot!!,84,60,15,,,,
93,down,Livingston,Architect,76,75,4,,,,
94,down,부석순,Polanen,85,85,2,,,,
95,down,ISAAC HONG,Fallin',79,79,3,,,,
96,down,米津玄師,さよーならまたいつか!- Sayonara,59,59,3,,,,
97,-,Kim Jin Pyo & Yozoh,I Like You,-,97,1,,,,
98,down,OneRepublic,I Ain't Worried (Mixed),87,13,19,,,,
99,down,NVA,다시 사랑한다면,82,59,15,,,,
