Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Drama,-,1,1,,,,
2,up,LE SSERAFIM,Perfect Night,5,1,3,,,,
3,down,IVE,Baddie,2,1,5,,,,
4,down,Jung Kook,Standing Next to You,1,1,2,,,,
5,down,Jung Kook & Latto,Seven (Instrumental),4,1,18,,,,
6,down,Ludens,꿈 속의 꿈,3,2,13,,,,
7,down,JENNIE,You & Me,6,1,6,,,,
8,up,IVE,I AM,8,1,32,,,,
9,down,AKMU,Love Lee,7,1,13,,,,
10,-,Shaneil Muir,3D,-,1,2,,,,
11,-,Red Velvet,Chill Kill,-,7,1,,,,
12,up,YOASOBI,Idol,12,1,26,,,,
13,down,NewJeans,ETA,10,1,16,,,,
14,up,League of Legends & NewJeans,Gods,19,3,7,,,,
15,down,NewJeans,Super Shy,11,1,19,,,,
16,-,임영웅,Do or Die,-,16,1,,,,
17,down,IVE,Off The Record,15,6,6,,,,
18,down,Parc Jae Jung,Let's Say Goodbye,13,6,15,,,,
19,-,QWER,Discord,-,3,1,,,,
20,-,Miracle of Sound,Ditto,-,1,21,,,,
21,down,RIIZE,Get A Guitar,18,16,11,,,,
22,down,015B,신 (新) 인류의 사랑,16,12,4,,,,
23,-,Shortstraw,Omg,-,1,3,,,,
24,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,10,,,,
25,up,(G)I-DLE,Queencard,25,1,27,,,,
26,down,JEON SOMI,Fast Forward,22,6,15,,,,
27,down,IVE,Either Way,21,5,8,,,,
28,up,aespa,Spicy,28,4,28,,,,
29,down,Cheeze,Even for a Moment,17,17,2,,,,
30,up,Park Hyo Shin,그립고… 그리운…,32,3,29,,,,
31,up,DK(디셈버),심(心),31,13,28,,,,
32,up,Room306,인사,35,9,2,,,,
33,up,Choi Yu Ree,Forest,39,29,13,,,,
34,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",29,14,14,,,,
35,down,이세계 아이돌,Kidding,30,9,12,,,,
36,down,White Magik,Escape the Void (Kitschy Kitsch Remix),33,1,34,,,,
37,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,26,24,3,,,,
38,down,Woody,Flower in the Desert (Kor Version),34,32,17,,,,
39,up,임영웅,모래 알갱이,48,5,24,,,,
40,up,Danny Russell & Ronald Christoph,Night Dancer,40,3,17,,,,
41,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,38,1,29,,,,
42,down,優里,ベテルギウス,41,15,39,,,,
43,-,Stray Kids,LALALALA,-,43,1,,,,
44,up,YOASOBI,夜に駆ける,46,29,33,84,2020-06-07,53,2020-08-09
45,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,11,,,,
46,down,キタニタツヤ,青のすみか,45,33,13,,,,
47,-,Marshall Crenshaw,"Someday, Someway",-,47,1,,,,
48,up,Nerd Connection,If I have you only (My love),49,15,9,,,,
49,down,eill,フィナーレ。,43,37,6,,,,
50,down,RIIZE,Talk Saxy,37,30,3,,,,
51,up,SOOJIN,AGASSY,60,51,2,,,,
52,-,DJ Kaywise & T-Classic,Yes or No,-,52,1,,,,
53,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),44,34,3,,,,
54,up,VIVIZ,MANIAC,72,6,2,,,,
55,down,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),36,36,2,,,,
56,up,최유리,"잘 지내자, 우리",61,56,12,,,,
57,down,ITZY,CAKE,52,16,16,,,,
58,down,Amonati & Wow,Good Night Good Fight,54,49,19,,,,
59,down,IVE,I WANT,53,14,18,,,,
60,down,Leellamarz,On the street (feat. ASH ISLAND),50,47,14,,,,
61,down,NCT U,Baggy Jeans,51,25,12,,,,
62,-,유피,바다,-,62,1,,,,
63,down,Ado,Show,59,59,4,,,,
64,up,KISS OF LIFE,Sugarcoat (NATTY Solo),68,31,13,,,,
65,-,성시경,너의 모든 순간,-,16,26,,,,
66,up,Hector Plimmer,Let's Stay,69,47,16,,,,
67,down,BIG Naughty,Vancouver 2,55,13,9,,,,
68,down,aespa,Better Things,65,14,13,,,,
69,down,NewJeans,New Jeans,57,2,19,,,,
70,-,EXO,첫 눈,-,4,8,,,,
71,up,King Gnu,SPECIALZ,73,40,11,,,,
72,down,HWASA,I Love My Body,58,12,11,,,,
73,-,くるり,最終列車,-,67,1,,,,
74,-,퓨전국악 비단,달빛의 왈츠,-,57,2,,,,
75,-,Hank Crawford,Tico Rico,-,13,15,,,,
76,-,Lee Mujin,When it snows (feat. HEIZE),-,9,27,,,,
77,down,Coogie,Right Now (feat. Crush),70,58,6,,,,
78,-,버블디아,질풍가도,-,78,1,,,,
79,-,Lauv,Love U Like That,-,60,7,,,,
80,-,佐藤竹善,All I Want For Christmas Is You,-,16,6,,,,
81,-,Imade Saputra,Insadong,-,81,1,,,,
82,-,KISS OF LIFE,Bad News,-,36,1,,,,
83,down,NCT 127,Fact Check,78,18,6,,,,
84,down,しぐれうい,粛清!! ロリ神レクイエム☆,66,19,8,,,,
85,down,다이나믹 듀오 & DJ Premier,Aeao,64,33,12,,,,
86,down,Loco,NOT OK (feat. MINNIE),71,63,4,,,,
87,down,Ailee,Evening Sky,83,82,10,,,,
88,down,YOASOBI,勇者,84,68,7,,,,
89,down,Epik High,Screen Time (Feat. Hoshi),79,79,2,,,,
90,-,Aaron Neville,Money Honey,-,58,2,,,,
91,down,Kenshi Yonezu,Globe,77,34,5,,,,
92,down,박화요비,그런 일은,86,30,11,,,,
93,-,성시경,거리에서,-,84,5,,,,
94,-,임영웅,Polaroid,-,30,16,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,51,1,,,,
96,-,이경숙,사랑의 바보,-,74,13,,,,
97,down,MuziKart,민들레 홀씨되어,85,41,6,,,,
98,-,Andres Selada,Guilty,-,98,1,,,,
