Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dear Rouge,Fake Fame,1,1,7,,,,
2,-,NIKI,Plot Twist,-,2,5,,,,
3,up,LE SSERAFIM,EASY,3,1,6,,,,
4,-,Chessit,Smart,-,4,1,,,,
5,down,비비,밤양갱,4,1,7,,,,
6,up,TAEYEON,To. X,6,3,18,,,,
7,up,aespa,Drama,7,1,20,,,,
8,up,VIVIZ,MANIAC,8,6,21,,,,
9,up,IU,Love wins all,9,1,10,,,,
10,up,Benson Boone,Beautiful Things,10,10,9,,,,
11,up,데이식스,한 페이지가 될 수 있게,17,9,49,,,,
12,up,IVE,I AM,13,1,50,,,,
13,down,LE SSERAFIM,Perfect Night,11,1,22,,,,
14,-,Darren Rahn,Magnetic,-,14,1,,,,
15,up,맨스티어 & 뷰티풀너드,AK47,56,8,4,,,,
16,down,Jung Kook & Latto,Seven (Instrumental),14,1,35,,,,
17,down,Lim Jae Hyun,Rhapsody of Sadness,15,2,16,,,,
18,down,IU,Holssi,12,3,6,,,,
19,up,チャンソプ,Heavenly fate,22,11,5,,,,
20,down,코요태,디스코왕,16,3,19,,,,
21,down,YOASOBI,Idol,19,1,34,,,,
22,up,DAY6,Welcome to the Show,39,22,2,,,,
23,down,Ludens,꿈 속의 꿈,20,2,32,,,,
24,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),18,6,10,,,,
25,down,Parc Jae Jung,Let's Say Goodbye,21,6,34,,,,
26,down,Nerd Connection,If I have you only (My love),25,15,28,,,,
27,up,IU,Shopper,41,11,6,,,,
28,up,RIIZE,Get A Guitar,33,16,30,,,,
29,up,Room306,인사,29,9,21,,,,
30,down,Roy Kim,When Spring Comes,23,23,3,,,,
31,down,JENNIE,You & Me,27,1,25,,,,
32,down,(G)I-DLE,Super Lady,24,4,9,,,,
33,down,Lee Mujin,Episode,31,6,12,,,,
34,down,NewJeans,Super Shy,30,1,38,,,,
35,down,Alphonse,Jee Hee Cee,34,3,12,,,,
36,up,ASMRZ,잘자요 아가씨,40,36,3,,,,
37,down,NewJeans,ETA,35,1,35,,,,
38,down,RIIZE,Love 119,26,5,12,,,,
39,down,임영웅,Do or Die,32,16,20,,,,
40,-,NCT DREAM,Smoothie,-,40,1,,,,
41,up,White Magik,Escape the Void (Kitschy Kitsch Remix),45,1,48,,,,
42,-,LUCY,The knight who can't die and the silk cradle,-,42,1,,,,
43,down,IVE,Off The Record,37,6,25,,,,
44,down,(G)I-DLE,Wife,28,2,10,,,,
45,down,Jung Kook,Standing Next to You,38,1,21,,,,
46,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,46,2,,,,
47,up,Descendents,When I Get Old,48,39,7,,,,
48,down,Surprise Chef,Pash Rash,36,13,11,,,,
49,-,Ben Dolic,"Kissing Her, Missing You",-,49,6,,,,
50,up,Roy Kim,Bom Bom Bom,58,31,7,,,,
51,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),65,51,4,,,,
52,down,Panic! At the Disco,High Hopes,49,44,15,,,,
53,up,Geesoo,봄에 하자,57,43,8,,,,
54,down,TWICE,ONE SPARK,44,35,5,,,,
55,up,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),72,33,9,,,,
56,down,기태,그대가 내 안에 박혔다(그내박),53,53,2,,,,
57,up,BIGBANG,Still Life,66,1,32,,,,
58,down,IU,I stan U,50,21,5,,,,
59,up,N.Flying,Rooftop,61,59,2,,,,
60,up,로꼬 & 유주,우연히 봄,64,41,2,,,,
61,-,로꼬 & 펀치,Say Yes,-,45,24,,,,
62,-,10cm,그라데이션,-,16,40,,,,
63,-,DECO*27,Rabbit Hole,-,63,1,,,,
64,-,WENDY,Wish You Hell,-,64,1,,,,
65,up,IU,Blueming,69,2,56,,,,
66,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),86,66,3,,,,
67,down,Jagwar Twin,Bad Feeling (Oompa Loompa),52,40,8,,,,
68,-,10CM,Tell Me It's Not a Dream,-,66,1,,,,
69,-,Dark Fortress,Swan Song,-,38,3,,,,
70,down,TAEYEON,Dream,63,43,7,,,,
71,up,버스커버스커,벚꽃 엔딩,91,25,19,,,,
72,down,SPYAIR,Some Like It Hot!!,67,60,10,,,,
73,down,Yerin Baek,Square (2017),68,10,23,,,,
74,up,Gaho Rua,Mahayana Wins,75,70,3,,,,
75,down,Taylor Swift,Cruel Summer,62,58,7,,,,
76,down,양파,사랑..그게 뭔데,73,57,19,,,,
77,-,HEIZE,Hold Me Back,-,65,1,,,,
78,down,Bolbbalgan4,Eternal love,70,19,15,,,,
79,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],76,68,4,,,,
80,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),55,55,2,,,,
81,down,Drunken Tiger,"Body, Body",80,80,2,,,,
82,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,90,10,55,,,,
83,down,KISS OF LIFE,Bad News,78,36,19,,,,
84,up,HYUKOH,Tomboy,84,78,5,,,,
85,down,Ayumu Imazu,Obsessed,81,60,6,,,,
86,-,Anne-Marie,2002,-,10,7,,,,
87,-,"도민규, 이계훈 & 오성준",개화,-,53,1,,,,
88,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",92,23,21,,,,
89,down,Slade,Far Far Away,85,80,10,,,,
90,down,KISS OF LIFE,Nobody Knows,88,45,11,,,,
91,-,ADAM at,最終電車,-,56,8,,,,
92,down,데이먼스 이어,Yours,89,75,9,,,,
93,down,Kim Seungmin,Hope You're Doing Well,83,81,8,,,,
94,-,Fabrizio Fullone,Beat Boat,-,35,22,,,,
95,-,臉紅的思春期,Travel,-,73,1,,,,
96,down,HYUKOH,Wi Ing Wi Ing,95,70,10,,,,
97,down,BABYMONSTER,BATTER UP,87,5,18,,,,
98,-,IU,Lilac,-,2,51,,,,
