Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,Hip,-,1,1,97,2019-11-24,97,2019-11-24
2,-,IU,Blueming,-,2,1,,,,
3,-,IU,Above the Time,-,3,1,,,,
4,down,(G)I-DLE,LION,2,2,3,,,,
5,down,LOVE POEM,Love Poem,1,1,3,,,,
6,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",3,3,3,,,,
7,down,TWICE,Feel Special,4,1,3,38,2019-10-06,38,2019-10-06
8,down,TAEYEON,Spark,5,3,3,,,,
9,down,HyunA,Flower Shower,8,8,3,,,,
10,up,Anne-Marie,2002,14,10,3,,,,
11,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",9,4,3,,,,
12,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",41,4,2,72,2019-12-01,72,2019-12-01
13,up,ITZY,ICY,15,5,3,,,,
14,down,황인욱,포장마차,12,5,3,,,,
15,down,MC MONG,FAME (feat. Song Ga In & Chancellor),6,1,3,,,,
16,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),13,6,3,,,,
17,down,Selena Gomez,Lose You to Love Me,7,7,3,53,2019-10-27,2,2019-11-03
18,down,Ruel,Painkiller,16,16,3,,,,
19,down,BTS,Boy With Luv (feat. Halsey),17,9,3,100,2020-03-01,75,2020-08-30
20,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),18,11,3,76,2019-10-27,76,2019-10-27
21,down,TWICE,FANCY,19,5,3,,,,
22,up,Billie Eilish,bad guy,27,19,3,5,2019-10-06,5,2019-10-06
23,down,ITZY,달라달라,11,6,3,,,,
24,down,BLACKPINK,Kill This Love,21,13,3,83,2019-10-06,73,2019-10-13
25,down,Halocene & Lauren Babic,I'm So Sick,20,20,2,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,12,3,1,2019-10-06,1,2019-10-06
27,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,27,1,,,,
28,down,Bolbbalgan4,Workaholic,22,2,3,,,,
29,-,WJSN,As You Wish,-,29,1,,,,
30,-,Selena Gomez,Look At Her Now,-,30,1,18,2019-10-27,8,2019-11-03
31,-,바이브,이 번호로 전화해줘,-,31,1,,,,
32,up,HYNN,Bad Love,87,29,2,,,,
33,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",25,25,3,,,,
34,up,IU,You & I,90,34,2,,,,
35,down,(G)I-DLE,Uh-Oh,29,22,3,,,,
36,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,26,10,3,,,,
37,down,Jang Hye Jin,The Season Like You (Instrumental),31,14,3,,,,
38,down,Maroon 5,Memories,35,13,3,36,2019-10-06,2,2019-11-17
39,down,CHUNG HA,Snapping,33,20,3,,,,
40,down,DAWN,Money,28,28,2,,,,
41,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),37,23,3,,,,
42,up,BANANA BOAT,Day-Oh! (Banana Boat Song),42,42,2,,,,
43,down,장기하와 얼굴들,그건 니 생각이고,30,20,3,,,,
44,down,Brown Eyed Girls,Abracadabra,24,4,3,,,,
45,down,EVERGLOW,Adios,38,36,3,,,,
46,-,IU,The Visitor,-,46,1,,,,
47,down,Paul Kim,So Long,36,34,3,,,,
48,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",39,24,3,,,,
49,up,Jaehyun Lim,I'm a Little Drunk,50,34,3,,,,
50,down,레드벨벳,음파음파,44,11,3,,,,
51,down,Dua Lipa,Don't Start Now,32,15,3,19,2019-11-03,3,2020-01-05
52,up,OH MY GIRL,Nonstop,55,1,3,,,,
53,down,Two Another,Another Night,43,24,3,,,,
54,up,Ariana Grande,Santa Tell Me,81,8,2,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,7,1,79,2019-11-17,1,2020-12-13
56,-,ASH ISLAND,Empty Head,-,56,1,,,,
57,up,Yusef Lateef,"Chang, Chang, Chang (Remastered)",80,57,3,,,,
58,down,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),40,40,2,,,,
59,-,Smackbound,Drive It Like You Stole It,-,59,1,,,,
60,down,BIG Naughty,Sigh (feat. GIRIBOY),34,34,2,,,,
61,down,So!YoON!,Fntsy (feat. Jvcki Wai),53,42,3,,,,
62,down,SuperM,Jopping,56,2,3,57,2019-10-06,48,2019-10-13
63,down,Club Nouveau,Lean on Me,54,17,3,,,,
64,down,SHAUN,Way Back Home,58,38,3,,,,
65,up,Forever Young,Forever Young,79,15,3,,,,
66,up,Punch,Done for Me,76,37,3,,,,
67,down,Red Velvet,Bad Boy,60,23,3,,,,
68,down,J-Fresh,Stay Fresh,49,49,2,,,,
69,down,pH-1,MEET N GREET (feat. Kid milli),64,55,3,,,,
70,up,V.O.S,어느날 어느곳 어디선가,74,56,3,,,,
71,down,Zico,Human,62,29,3,,,,
72,-,Rainbow,Aurora,-,72,1,,,,
73,down,Coogie,Right away (feat. pH-1),69,44,3,,,,
74,up,H.I.N.P (Hot Issue of Ntl. Producers),Rumor,83,14,3,,,,
75,-,IU,Friday (feat. Jang Yi-Jeong),-,52,1,,,,
76,down,Harry Styles,Lights Up,51,51,2,19,2019-10-13,12,2019-10-20
77,-,IU,Unlucky,-,69,1,,,,
78,-,HEIZE,Destiny Tells Me,-,78,1,,,,
79,down,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),77,50,3,,,,
80,-,IU,Lullaby,-,80,1,,,,
81,down,j-hope,Chicken Noodle Soup (feat. Becky G.),57,2,3,19,2019-10-06,19,2019-10-06
82,down,LEEWOO,"눈 내리는 어느 날, 우리 이별하던 날",73,73,2,,,,
83,down,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],82,46,3,,,,
84,down,MAX & Kim Petras,Love Me Less (feat. Kim Petras),78,78,2,,,,
85,down,자장가 앤 피아노,아름다운 벗,84,47,3,,,,
86,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,1,,,,
87,-,Billie Eilish,everything i wanted,-,58,1,53,2019-11-17,3,2019-11-24
88,down,BTS,Make It Right,65,2,3,44,2019-10-27,44,2019-10-27
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,32,3,43,2019-10-13,39,2019-11-10
90,-,3YE,OOMM (Out of My Mind),-,90,1,,,,
91,-,Unknown,The Beginning of All,-,1,1,66,2019-12-08,45,2019-12-15
