Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,3,1,2,,,,
2,down,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
3,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
4,down,CHANGMO,METEOR,2,1,7,,,,
5,down,MAMAMOO,Hip,4,1,10,97,2019-11-24,97,2019-11-24
6,down,IU,Blueming,5,2,10,,,,
7,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),6,1,9,64,2019-12-08,64,2019-12-08
8,down,TWICE,Feel Special,7,1,12,38,2019-10-06,38,2019-10-06
9,up,BTS,Boy With Luv (feat. Halsey),9,9,12,100,2020-03-01,75,2020-08-30
10,down,Unknown,The Beginning of All,8,1,10,66,2019-12-08,45,2019-12-15
11,down,(G)I-DLE,LION,10,2,12,,,,
12,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",11,4,12,,,,
13,up,ITZY,ICY,15,5,12,,,,
14,up,TAEYEON,Dear Me,34,14,2,,,,
15,down,Loopy,ANA (feat. CHANGMO),12,6,6,,,,
16,up,Maroon 5,Memories,19,13,12,36,2019-10-06,2,2019-11-17
17,up,ITZY,달라달라,18,6,12,,,,
18,down,TWICE,FANCY,13,5,12,,,,
19,down,BLACKPINK,Kill This Love,14,13,12,83,2019-10-06,73,2019-10-13
20,up,Yerin Baek,Here I Am Again,41,20,2,,,,
21,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),26,6,12,,,,
22,down,Yerin Baek,Square (2017),21,10,7,,,,
23,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,43,14,9,,,,
24,up,TAEYEON,Spark,44,3,12,,,,
25,up,Tones and I,Dance Monkey,29,6,9,6,2019-10-06,1,2019-11-10
26,-,On-The-Go,High (feat. Naadia),-,26,1,,,,
27,-,Red Velvet,Bad Boy,-,23,8,,,,
28,-,Shin to Shin,Shin to Shin,-,28,2,,,,
29,down,Justin Bieber,Yummy,16,16,3,86,2020-01-05,3,2020-01-12
30,down,AOA,Come See Me,24,9,9,,,,
31,up,(G)I-DLE,Uh-Oh,38,22,11,,,,
32,down,EXO,Obsession,31,6,9,50,2019-12-01,50,2019-12-01
33,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",20,4,11,72,2019-12-01,72,2019-12-01
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,3,12,,,,
35,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),22,11,12,76,2019-10-27,76,2019-10-27
36,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",36,25,12,,,,
37,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",28,24,10,,,,
38,down,Billie Eilish,bad guy,32,19,12,5,2019-10-06,5,2019-10-06
39,up,CHANGMO,REMEDY,40,32,7,,,,
40,down,황인욱,포장마차,27,5,12,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,37,12,12,1,2019-10-06,1,2019-10-06
42,up,Arizona Zervas,ROXANNE,48,20,9,14,2019-11-24,4,2019-12-22
43,down,LOVE POEM,Love Poem,23,1,12,,,,
44,down,JOON,E.T.,17,17,6,,,,
45,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),33,23,12,,,,
46,down,굿뮤직,시작되는 연인들을 위해,39,37,6,,,,
47,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",25,12,7,,,,
48,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",51,43,6,,,,
49,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,42,10,12,,,,
50,down,IU,Above the Time,45,3,10,,,,
51,-,Paul Kim & CHUNG HA,Loveship,-,51,1,,,,
52,down,Younha,Dark Cloud,30,30,3,,,,
53,up,Yoonmirae,Flower,71,52,2,,,,
54,up,So!YoON!,Fntsy (feat. Jvcki Wai),67,42,12,,,,
55,down,염따,염따 (feat. 사이먼 도미닉),50,2,6,,,,
56,down,pH-1,Nerdy Love (feat. Yerin Baek),46,46,2,,,,
57,down,MOMOLAND,Thumbs Up,53,50,3,,,,
58,down,Ruel,Painkiller,49,16,12,,,,
59,down,HYNN,Bad Love,54,29,11,,,,
60,down,Young Tak & Hong Jin Young,Love Tonight,57,46,4,,,,
61,down,ASH ISLAND,Paranoid,52,52,7,,,,
62,down,Bolbbalgan4,Workaholic,56,2,12,,,,
63,up,Selena Gomez,Lose You to Love Me,66,7,10,53,2019-10-27,2,2019-11-03
64,down,BAEKHYUN,My Love,55,55,2,,,,
65,-,AUDREY NUNA,Long Night,-,65,1,,,,
66,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,66,1,,,,
67,-,The Reklaws,I Do Too,-,67,1,,,,
68,down,Evan Rachel Wood,All Is Found,47,7,7,,,,
69,up,WJSN,As You Wish,69,29,9,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,63,3,99,2020-01-12,49,2020-06-21
71,down,Post Malone,Circles,64,59,8,2,2019-10-06,2,2019-10-06
72,down,V.O.S,어느날 어느곳 어디선가,61,56,12,,,,
73,down,Dua Lipa,Don't Start Now,65,15,12,19,2019-11-03,3,2020-01-05
74,-,f(x),4 Walls,-,74,1,,,,
75,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,75,1,,,,
76,-,Jeremy Zucker,comethru,-,76,1,,,,
77,down,BTS,Dionysus,72,18,7,,,,
78,down,BLACKPINK,Don't Know What To Do,75,60,3,,,,
79,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",87,21,2,,,,
80,down,LiSA,紅蓮華,73,65,6,94,2019-12-22,94,2019-12-22
81,down,Baek Z Young,The Days We Loved (Instrumental),59,55,3,,,,
82,down,BTS,Make It Right,74,2,5,44,2019-10-27,44,2019-10-27
83,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),62,53,8,,,,
84,-,데이식스,예뻤어,-,19,1,,,,
85,-,Park Bom,Spring (feat. Park Goeun) [Ballad ver.],-,85,1,,,,
86,down,창모,Selfmade Orange (feat. SUPERBEE),79,64,4,,,,
87,-,Solar & Kassy,A Song from the Past,-,87,1,,,,
