Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,3,,,,
2,up,BIGBANG,Still Life,2,1,3,,,,
3,up,(G)I-DLE,TOMBOY,3,1,6,,,,
4,-,이유빈,우리들의 블루스,-,4,1,,,,
5,down,Red Velvet,Feel My Rhythm,4,2,5,,,,
6,up,IVE,ELEVEN,6,1,21,,,,
7,up,Jay Park,GANADARA (feat. IU),7,2,6,,,,
8,up,TAEYEON,INVU,8,1,10,,,,
9,up,(G)I-DLE,MY BAG,9,7,6,,,,
10,up,김양,사랑은 늘 도망가,15,5,15,,,,
11,-,MeloMance,"Love, Maybe",-,10,6,,,,
12,down,STAYC,RUN2U,10,1,9,,,,
13,down,Masyta Band,나는,5,5,6,,,,
14,down,Charlie Puth,That's Hilarious,13,11,2,,,,
15,down,YENA,SMILEY (feat. BIBI),11,2,14,,,,
16,down,Real Joy,Not Real,12,12,2,,,,
17,-,SEVENTEEN,Darl+ing,-,17,1,,,,
18,down,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),17,13,7,,,,
19,down,aespa,Next Level,18,1,49,,,,
20,up,Jessi,ZOOM,50,11,2,,,,
21,down,Gayle,abcdefu,16,6,15,,,,
22,up,Lee Mujin,Traffic Light,22,7,36,,,,
23,down,GOT the beat,Step Back,20,1,16,,,,
24,down,NMIXX,O.O,21,6,8,,,,
25,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,24,7,30,,,,
26,down,Jaurim,"스물다섯, 스물하나",23,23,9,,,,
27,up,aespa,Savage,27,1,29,,,,
28,up,TAEYEON,Weekend,29,4,39,,,,
29,up,BE'O,LOVE me,94,19,2,,,,
30,down,Billlie,GingaMingaYo (the strange world),19,10,8,,,,
31,-,Demi Lovato,Cool for the Summer,-,31,1,,,,
32,down,aespa,Dreams Come True,25,2,18,,,,
33,down,Kep1er,WA DA DA,30,6,16,,,,
34,up,임영웅,이제 나만 믿어요 (Instrumental),46,34,23,,,,
35,down,버스커버스커,벚꽃 엔딩,26,25,12,,,,
36,down,NCT DREAM,Glitch Mode,28,7,4,,,,
37,down,아이유,strawberry moon,34,1,27,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,4,28,,,,
39,down,Kelly Clarkson,Stronger (What Doesn't Kill You),32,23,6,,,,
40,down,OH MY GIRL,Dun Dun Dance,35,3,50,,,,
41,down,Sia,Unstoppable,31,21,9,81,2019-11-10,81,2019-11-10
42,down,주식,너를 생각해,38,22,29,,,,
43,down,fromis_9,DM,33,11,14,,,,
44,down,Sam Ryder,Tiny Riot,36,19,40,,,,
45,down,마크툽,찰나가 영원이 될 때,42,25,31,,,,
46,down,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),40,33,3,,,,
47,down,Big Bang,Dancin' Nights,43,43,2,,,,
48,down,Red Velvet,Queendom,44,2,36,,,,
49,up,영탁,전복 먹으러 갈래,56,8,9,,,,
50,up,New Horizon,Event Horizon,55,50,3,,,,
51,up,Christopher Puth,Light Switch (feat. Charlie Johnson),58,35,12,,,,
52,down,Out of Time,Static,41,41,3,,,,
53,-,BIGBANG,Blue,-,53,1,,,,
54,up,M.O.M,Do You Want To Hear,59,33,8,,,,
55,down,K.Will,Love Blossom,53,53,4,,,,
56,down,10cm,봄이 좋냐??,52,52,6,,,,
57,up,10cm,서랍,63,29,17,,,,
58,up,Brijean & DRAMA,Hey Boy (DRAMA Remix),64,35,16,,,,
59,up,윤도현,사랑했나봐,67,55,13,,,,
60,up,Peder Elias,Loving You Girl (feat. Hkeem),71,60,9,,,,
61,up,스트레이,"너, 너",62,48,8,,,,
62,up,Dreamcatcher,MAISON,93,62,2,,,,
63,up,케이시,언제나 사랑해,66,44,10,,,,
64,-,제이쿤,사랑인가 봐,-,34,1,,,,
65,down,버스커버스커,꽃송이가,57,52,3,,,,
66,down,TAEIL,Starlight,65,53,6,,,,
67,up,성시경,너의 모든 순간,84,16,20,,,,
68,-,윤종신,오르막길 (Live),-,68,1,,,,
69,-,Darling West,Darling West,-,69,1,,,,
70,up,TAEYEON,Can't Control Myself,82,9,14,,,,
71,down,에릭남 & 웬디,봄인가 봐,68,66,5,,,,
72,up,BIGBANG,HARU HARU,74,72,3,,,,
73,up,It's,Beautiful Night (25 x It's),78,65,5,,,,
74,up,BIGBANG,LET'S NOT FALL IN LOVE,79,74,2,,,,
75,-,This is Us Cast,"The Forever Now (feat. Mandy Moore) [From ""This Is Us: Season 6""]",-,75,1,,,,
76,up,Coogie,Good Night (feat. BE'O),92,30,12,,,,
77,-,주시크,아무래도 난,-,35,1,,,,
78,down,Moonage Daydream,Moonage Daydream,73,46,5,,,,
79,-,박건후,나를 사랑하고 있잖아,-,79,2,,,,
80,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,21,,,,
81,up,Lee Mujin,When it snows (feat. HEIZE),81,9,20,,,,
82,-,이문세,붉은 노을,-,55,2,,,,
83,-,Suddenly,Now and Again,-,28,21,,,,
84,down,Stray Kids,MANIAC,75,28,5,,,,
85,-,Lizzo,A Very Special Message From Lizzo,-,85,1,,,,
86,-,EXID,알러뷰,-,86,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,24,6,2021-03-14,2,2021-05-09
88,-,악동뮤지션,200%,-,59,2,,,,
89,-,Yerin Baek,Antifreeze,-,47,14,,,,
90,down,G-DRAGON (from BIGBANG),CROOKED,88,87,2,,,,
91,-,10cm,Yesterday You Left Me,-,35,21,,,,
92,-,TAEYONG & Wonstein,Love Theory,-,71,1,,,,
93,-,GFRIEND,Time for the Moon Night,-,93,1,,,,
94,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),70,49,4,,,,
