Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,3,,,,
2,up,CHANGMO,METEOR,4,1,8,,,,
3,down,Red Velvet,Psycho,2,1,6,40,2019-12-29,34,2020-01-19
4,up,IU,Blueming,6,2,11,,,,
5,up,MAMAMOO,Hip,5,1,11,97,2019-11-24,97,2019-11-24
6,up,Loopy,ANA (feat. CHANGMO),15,6,7,,,,
7,down,BTS,Black Swan,3,3,2,25,2020-01-19,20,2020-01-26
8,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),7,1,10,64,2019-12-08,64,2019-12-08
9,up,TAEYEON,Spark,24,3,13,,,,
10,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,49,10,13,,,,
11,down,TWICE,Feel Special,8,1,13,38,2019-10-06,38,2019-10-06
12,down,BTS,Boy With Luv (feat. Halsey),9,9,13,100,2020-03-01,75,2020-08-30
13,down,Unknown,The Beginning of All,10,1,11,66,2019-12-08,45,2019-12-15
14,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",47,12,8,,,,
15,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",12,4,13,,,,
16,down,(G)I-DLE,LION,11,2,13,,,,
17,up,ITZY,달라달라,17,6,13,,,,
18,-,Apink,Yummy,-,18,2,,,,
19,up,Tones and I,Dance Monkey,25,6,10,6,2019-10-06,1,2019-11-10
20,down,ITZY,ICY,13,5,13,,,,
21,down,Maroon 5,Memories,16,13,13,36,2019-10-06,2,2019-11-17
22,down,BLACKPINK,Kill This Love,19,13,13,83,2019-10-06,73,2019-10-13
23,up,Red Velvet,Bad Boy,27,23,9,,,,
24,down,TWICE,FANCY,18,5,13,,,,
25,down,Yerin Baek,Square (2017),22,10,8,,,,
26,up,Billie Eilish,bad guy,38,19,13,5,2019-10-06,5,2019-10-06
27,down,Yerin Baek,Here I Am Again,20,20,3,,,,
28,up,Justin Bieber,Yummy,29,16,4,86,2020-01-05,3,2020-01-12
29,up,(G)I-DLE,Uh-Oh,31,22,12,,,,
30,-,Conan Gray,Maniac,-,30,1,,,,
31,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",36,25,13,,,,
32,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),21,6,13,,,,
33,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,23,14,10,,,,
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,3,13,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,41,12,13,1,2019-10-06,1,2019-10-06
36,-,SBGB,Banana Chacha Acoustic,-,36,3,,,,
37,down,TAEYEON,Dear Me,14,14,3,,,,
38,-,Eminem,Godzilla (feat. Juice WRLD),-,24,1,69,2020-01-26,38,2020-03-15
39,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),35,11,13,76,2019-10-27,76,2019-10-27
40,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",37,24,11,,,,
41,down,AOA,Come See Me,30,9,10,,,,
42,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",33,4,12,72,2019-12-01,72,2019-12-01
43,down,황인욱,포장마차,40,5,13,,,,
44,down,Arizona Zervas,ROXANNE,42,20,10,14,2019-11-24,4,2019-12-22
45,down,CHANGMO,REMEDY,39,32,8,,,,
46,-,OH MY GIRL,Nonstop,-,1,10,,,,
47,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",48,43,7,,,,
48,-,Duke,Duke Bit Puyo,-,48,1,,,,
49,down,LOVE POEM,Love Poem,43,1,13,,,,
50,up,So!YoON!,Fntsy (feat. Jvcki Wai),54,42,13,,,,
51,down,EXO,Obsession,32,6,10,50,2019-12-01,50,2019-12-01
52,down,On-The-Go,High (feat. Naadia),26,26,2,,,,
53,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),45,23,13,,,,
54,up,Ruel,Painkiller,58,16,13,,,,
55,up,BAEKHYUN,My Love,64,55,3,,,,
56,down,IU,Above the Time,50,3,11,,,,
57,-,마마무,음오아예,-,57,1,,,,
58,up,HYNN,Bad Love,59,29,12,,,,
59,down,염따,염따 (feat. 사이먼 도미닉),55,2,7,,,,
60,-,SUPER JUNIOR,2YA2YAO!,-,50,1,,,,
61,up,Dua Lipa,Don't Start Now,73,15,13,19,2019-11-03,3,2020-01-05
62,down,Young Tak & Hong Jin Young,Love Tonight,60,46,5,,,,
63,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,63,4,99,2020-01-12,49,2020-06-21
64,down,Yoonmirae,Flower,53,52,3,,,,
65,down,Selena Gomez,Lose You to Love Me,63,7,11,53,2019-10-27,2,2019-11-03
66,-,Billie Eilish,everything i wanted,-,58,7,53,2019-11-17,3,2019-11-24
67,down,pH-1,Nerdy Love (feat. Yerin Baek),56,46,3,,,,
68,down,ASH ISLAND,Paranoid,61,52,8,,,,
69,up,BLACKPINK,Don't Know What To Do,78,60,4,,,,
70,up,Post Malone,Circles,71,59,9,2,2019-10-06,2,2019-10-06
71,down,Paul Kim & CHUNG HA,Loveship,51,51,2,,,,
72,down,Younha,Dark Cloud,52,30,4,,,,
73,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,73,1,,,,
74,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",79,21,3,,,,
75,up,LiSA,紅蓮華,80,65,7,94,2019-12-22,94,2019-12-22
76,down,WJSN,As You Wish,69,29,10,,,,
77,down,V.O.S,어느날 어느곳 어디선가,72,56,13,,,,
78,-,New Hope Club & Danna Paola,Know Me Too Well,-,78,1,,,,
79,down,BTS,Dionysus,77,18,8,,,,
80,down,Evan Rachel Wood,All Is Found,68,7,8,,,,
81,down,Jeremy Zucker,comethru,76,76,2,,,,
82,up,창모,Selfmade Orange (feat. SUPERBEE),86,64,5,,,,
83,down,MOMOLAND,Thumbs Up,57,50,4,,,,
84,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,77,1,90,2020-01-12,36,2020-03-15
85,down,Baek Z Young,The Days We Loved (Instrumental),81,55,4,,,,
86,-,Aaliyah Allah,I'll Be Yours (feat. Hxry),-,80,1,,,,
87,-,SUNMI,Gashina,-,48,1,,,,
