Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,6,,,,
2,up,BTS,Butter,2,1,5,,,,
3,up,Brave Girls,Chi Mat Ba Ram,45,3,2,,,,
4,down,TWICE,Alcohol-Free,3,3,3,,,,
5,down,OH MY GIRL,Dun Dun Dance,4,3,7,,,,
6,down,Milow,ASAP,5,3,10,,,,
7,up,Next Level,Make Love (feat. Obakeng SA),60,7,2,,,,
8,down,Siren,Lulu (Siren Remix),6,5,13,,,,
9,down,BTS,Dynamite,8,1,43,96,2020-08-23,2,2020-08-30
10,down,HEIZE,HAPPEN,9,5,6,,,,
11,down,ITZY,In the morning,7,5,3,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,2,14,56,2021-03-21,1,2021-03-28
13,up,Hello Peril,Hello,15,11,8,,,,
14,down,IU,Lilac,12,2,12,,,,
15,down,Lim Young Woong,My Starry Love,13,1,16,,,,
16,down,라붐,상상더하기,11,10,7,,,,
17,-,IU,Twenty-Three,-,17,4,,,,
18,-,SEVENTEEN,Ready to love,-,18,1,,,,
19,down,aespa,Black Mamba,16,2,32,66,2020-11-22,66,2020-11-22
20,down,fromis_9,WE GO,14,14,3,,,,
21,down,IU,Celebrity,17,1,22,69,2021-02-07,69,2021-02-07
22,-,럼블피쉬,비와 당신,-,16,1,,,,
23,down,Brave Girls,We Ride,18,4,15,,,,
24,down,BLACKPINK,Lovesick Girls,19,2,38,3,2020-10-11,3,2020-10-11
25,up,JERO,신호등 (feat. 빈지노),32,10,2,,,,
26,down,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),21,14,17,,,,
27,down,IZ*ONE,Panorama,22,2,29,,,,
28,up,BTS,Film out,39,10,6,13,2021-04-11,13,2021-04-11
29,down,Jang Beom June,As You Wish,24,24,2,,,,
30,down,Chili Sauce!,Chili Sauce!,23,5,7,49,2021-05-16,49,2021-05-16
31,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),27,2,16,,,,
32,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),37,17,7,,,,
33,down,ROSÉ,On The Ground,29,1,15,2,2021-03-21,2,2021-03-21
34,down,Ashes,Ashes to Ashes,31,16,22,,,,
35,-,Unspoken,Tomorrow (Radio Mix),-,35,1,,,,
36,down,IU,Coin,33,2,13,,,,
37,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),44,4,11,,,,
38,up,Weeekly,After School,41,32,12,,,,
39,down,AJR,Burn the House Down,36,27,22,,,,
40,down,BLACKPINK,How You Like That,35,1,52,3,2020-07-05,3,2020-07-05
41,down,Inside Tracks,Tokyo Summer Love,40,3,35,46,2020-11-01,43,2020-11-08
42,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],26,23,4,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,26,8,76,2021-04-25,2,2021-05-02
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,18,16,6,2021-03-14,2,2021-05-09
45,down,Justin Bieber,Off My Face,42,23,9,44,2021-03-28,44,2021-03-28
46,up,Timeless,You're the One,48,15,10,,,,
47,down,IU,Ah Puh,46,19,13,,,,
48,down,EXO,Don't fight the feeling,25,25,3,,,,
49,-,Say My Name & Lil Debbie,Say My Name,-,21,1,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),43,24,11,9,2021-04-18,1,2021-05-16
51,-,Trouble Pistol,Trouble Maker,-,51,1,,,,
52,up,Olivia Rodrigo,good 4 u,54,25,4,,,,
53,down,Bella Poarch,Build a Bitch,50,33,5,,,,
54,down,MONSTA X,GAMBLER,49,49,4,,,,
55,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),53,53,15,,,,
56,down,SHINee,Don't Call Me,51,4,18,,,,
57,-,HeroWilson & HEAT OFFICIAL,Darkside HEAT REMIX (feat. Romy Wave),-,57,1,,,,
58,down,Unlike Pluto,Everything Black (feat. Mike Taylor),55,35,18,,,,
59,up,Secret Garden,Song from a Secret Garden,71,57,3,,,,
60,-,APRIL,Tinker Bell (Instrumental),-,3,8,,,,
61,up,IU,My Sea,66,19,11,,,,
62,up,Wedding Day,In That Day,65,30,20,,,,
63,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],82,62,2,,,,
64,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),57,21,7,,,,
65,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),73,61,14,,,,
66,-,SG Wannabe,라라라,-,49,3,,,,
67,-,Red Velvet - IRENE & SEULGI,Naughty,-,21,10,,,,
68,-,Ghostnaut & Raw Collective,Homies (feat. Kid Abstrakt),-,68,1,,,,
69,down,Jworship,누구도 본 적이 없는,62,56,11,,,,
70,-,ASH ISLAND,One More Night (feat. lIlBOI),-,70,2,,,,
71,down,Seori,긴 밤 (feat. GIRIBOY),67,67,2,,,,
72,up,이상순,다시 여기 바닷가 (Acoustic Version),86,4,20,,,,
73,-,디핵 & 파테코,OHAYO MY NIGHT,-,10,1,,,,
74,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,68,2,,,,
75,down,Gone West,Gone West,61,6,20,43,2021-03-21,30,2021-04-11
76,down,BTS,Mikrokosmos,20,20,11,,,,
77,down,JOY,If Only (feat. Paul Kim),68,52,3,,,,
78,up,Wet Bed Gang,300,81,75,6,,,,
79,up,OH MY GIRL,Closer,84,21,10,,,,
80,up,Oak,Oak,85,16,6,,,,
81,-,Jam Allstars,Slow Jam,-,68,8,,,,
82,down,안예은,출항,74,41,8,,,,
83,-,Morninglightmusic,Pool Party,-,15,1,,,,
84,up,성시경,거리에서,87,84,2,,,,
85,down,에픽하이,우산 (feat. 윤하),76,43,5,,,,
86,-,새소년,파도,-,86,1,,,,
87,-,SUNMI,TAIL,-,4,16,,,,
88,-,"애즈원, 강민희 & Mellie",여름아 가지마,-,79,3,,,,
89,-,Leña para el carbon,Leña para el Carbón,-,89,1,,,,
90,-,Ariana Grande,pov,-,41,9,34,2020-11-08,26,2020-11-22
91,-,윤호,벌써 일년,-,44,1,,,,
