Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,Not Shy,-,1,1,46,2020-08-23,34,2020-08-30
2,up,J.Y. Park,When We Disco (Duet with SUNMI),7,2,2,,,,
3,down,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
4,down,(G)I-DLE,DUMDi DUMDi,2,2,2,,,,
5,down,Jessi,Nunu Nana,3,2,3,,,,
6,down,이상순,다시 여기 바닷가 (Acoustic Version),4,4,3,,,,
7,down,Hwa Sa,Maria,5,2,8,76,2020-07-26,76,2020-07-26
8,down,OH MY GIRL,Nonstop,6,1,32,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),22,5,2,80,2020-08-09,1,2020-08-16
10,up,ITZY,WANNABE,11,1,24,67,2020-03-15,27,2020-03-22
11,down,OH MY GIRL,Dolphin,8,5,17,,,,
12,down,IU,Blueming,9,2,40,,,,
13,down,IU,Eight (feat. SUGA),10,1,16,67,2020-05-10,67,2020-05-10
14,up,TWICE,MORE & MORE,19,1,12,23,2020-06-07,21,2020-06-14
15,down,ZICO,Summer Hate (feat. RAIN),13,4,8,,,,
16,up,SUNMI,Pporappippam,16,3,8,,,,
17,down,CHUNG HA,PLAY (feat. CHANGMO),12,5,7,,,,
18,down,SOMI,What You Waiting For,17,13,5,,,,
19,down,Tones and I,Dance Monkey,18,6,39,6,2019-10-06,1,2019-11-10
20,down,Red Velvet - IRENE & SEULGI,Monster,15,2,6,100,2020-07-19,100,2020-07-19
21,-,SuperM,100,-,21,1,,,,
22,up,Red Velvet,Psycho,25,1,35,40,2019-12-29,34,2020-01-19
23,up,IZ*ONE,Secret Story of the Swan,27,1,10,,,,
24,up,Cho Jung Seok,Aloha,24,4,21,,,,
25,up,SANDEUL,Slightly Tipsy (She is My Type),30,7,3,,,,
26,down,BTS,ON,20,1,26,32,2020-02-23,6,2020-03-01
27,down,DEUX,여름 안에서,14,3,5,,,,
28,down,CHANGMO,METEOR,26,1,37,,,,
29,-,SUPER JUNIOR,SUPER Clap,-,16,2,,,,
30,up,스탠딩 에그,오래된 노래,36,22,2,,,,
31,up,싹쓰리,신난다 (feat. 마마무) [B.RYONG],44,31,2,,,,
32,down,LEE HI,HOLO,21,4,4,,,,
33,up,ZICO,Any Song,34,1,32,,,,
34,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,29,10,42,,,,
35,down,Ovan,I Need You,33,25,24,,,,
36,down,Ha Hyun Woo,돌덩이,32,2,26,,,,
37,down,IZ*ONE,FIESTA,35,1,27,,,,
38,down,Bolbbalgan4,Atlantis Princess,31,31,2,,,,
39,up,(G)I-DLE,Oh My God,68,2,20,84,2020-04-12,84,2020-04-12
40,-,Gaho Rua,Sirius Lone Star,-,40,1,,,,
41,up,Maroon 5,Memories,41,13,42,36,2019-10-06,2,2019-11-17
42,down,뮤직마루,사랑하게 될 줄 알았어 (MR),38,5,13,,,,
43,down,ASH ISLAND,Error (feat. Loopy),37,12,7,,,,
44,down,Now or Never,Now or Never,40,28,3,,,,
45,up,오마이걸,비밀정원,45,24,16,,,,
46,up,MAMAMOO,Hip,48,1,39,97,2019-11-24,97,2019-11-24
47,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",46,3,22,,,,
48,up,IU,Into the I-Land,50,33,4,,,,
49,up,Apink,Dumhdurum,51,2,19,,,,
50,up,APRIL,LALALILALA,59,9,18,,,,
51,up,Lizzo,Juice,65,29,15,91,2019-10-06,91,2019-10-06
52,down,HYO,DESSERT (feat. Loopy & SOYEON),42,34,5,,,,
53,down,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],49,49,2,,,,
54,-,레드벨벳,Rookie,-,54,1,,,,
55,up,Fabel,Mellom sol og mellom lyn,72,50,4,,,,
56,-,Mr Say So,What It Really Means,-,35,1,,,,
57,down,Mido and Falasol,"Me to You, You to Me",54,6,12,,,,
58,down,BLOO,Downtown Baby,52,5,10,,,,
59,-,크러쉬,가끔,-,55,9,,,,
60,-,Dua Lipa,Don't Start Now,-,15,34,19,2019-11-03,3,2020-01-05
61,down,SEVENTEEN,Left & Right,53,12,9,,,,
62,-,DREAMCATCHER,BOCA,-,49,1,,,,
63,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",64,25,31,,,,
64,down,YOON MI RAE,The Scent of Life (Soul Flower),23,23,3,,,,
65,-,Jessi,Numb,-,65,1,,,,
66,down,Johnny Stimson,Gimme Gimme,57,34,11,,,,
67,down,GFRIEND,Apple,60,4,6,,,,
68,-,Stella Jang,Villain,-,59,1,,,,
69,down,Anne-Marie,To Be Young (feat. Doja Cat),62,50,5,,,,
70,up,Armand Amar,"Va, Vis Et Deviens",71,16,12,,,,
71,-,(G)I-DLE,LION,-,2,26,,,,
72,-,TREASURE,BOY,-,72,1,,,,
73,down,NiziU,Make you happy,69,22,8,47,2020-07-05,47,2020-07-05
74,down,KANG DANIEL,Who U Are,47,40,3,,,,
75,down,Red Velvet - IRENE & SEULGI,Naughty,58,21,5,,,,
76,-,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",-,76,1,,,,
77,down,M.C the MAX,Yell Out the Love,61,15,22,,,,
78,down,Shin Yong Jae,Reason,55,41,6,,,,
79,-,Rothy,Ocean View (feat. CHANYEOL),-,79,1,,,,
80,down,Idina Menzel & Evan Rachel Wood,Show Yourself,76,30,20,55,2019-12-01,55,2019-12-01
81,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,75,8,12,,,,
82,down,LEE SUHYUN,In Your Time,73,59,6,,,,
83,down,SOYOU,GOTTA GO,56,56,3,,,,
84,down,Baek Z Young,The Days We Loved,77,56,3,,,,
85,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),70,53,19,,,,
86,down,I Still Believe,I Don't Need You,80,45,10,,,,
87,down,CHUNG HA,Stay Tonight,79,5,17,,,,
88,up,레드벨벳,음파음파,92,11,15,,,,
89,-,Jung Seung Hwan,Whenever Wherever,-,89,1,,,,
90,down,이영지,"GO HIGH (feat. 우원재, 창모 & The Quiett) [prod. CODE KUNST]",89,39,2,,,,
91,up,RADWIMPS,スパークル (original ver.),93,78,2,,,,
92,up,pH-1,MEET N GREET (feat. Kid milli),95,55,24,,,,
93,-,BTS,Black Swan (Japanese Version),-,93,1,,,,
94,-,BIBI,Kazino,-,9,6,,,,
