Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,4,1,3,,,,
2,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),3,1,5,64,2019-12-08,64,2019-12-08
3,down,Unknown,The Beginning of All,1,1,6,66,2019-12-08,45,2019-12-15
4,down,MAMAMOO,Hip,2,1,6,97,2019-11-24,97,2019-11-24
5,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",5,4,7,72,2019-12-01,72,2019-12-01
6,up,IU,Blueming,6,2,6,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,18,7,6,79,2019-11-17,1,2020-12-13
8,up,Ariana Grande,Santa Tell Me,12,8,7,,,,
9,down,EXO,Obsession,7,6,5,50,2019-12-01,50,2019-12-01
10,down,TWICE,Feel Special,9,1,8,38,2019-10-06,38,2019-10-06
11,down,Yerin Baek,Square (2017),10,10,3,,,,
12,down,AOA,Come See Me,11,9,5,,,,
13,up,(G)I-DLE,LION,13,2,8,,,,
14,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",17,4,8,,,,
15,-,Evan Rachel Wood,All Is Found,-,7,4,,,,
16,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",37,12,3,,,,
17,up,BTS,Boy With Luv (feat. Halsey),19,9,8,100,2020-03-01,75,2020-08-30
18,down,LOVE POEM,Love Poem,16,1,8,,,,
19,up,ITZY,ICY,20,5,8,,,,
20,down,ZYON,CHANGE the WORLD (feat. KANE),15,5,4,,,,
21,up,TWICE,FANCY,22,5,8,,,,
22,up,BLACKPINK,Kill This Love,27,13,8,83,2019-10-06,73,2019-10-13
23,up,ITZY,달라달라,24,6,8,,,,
24,-,Woojoo jjokkomi,White Winter,-,24,1,,,,
25,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),23,11,8,76,2019-10-27,76,2019-10-27
26,up,황인욱,포장마차,26,5,8,,,,
27,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),29,23,8,,,,
28,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),31,6,8,,,,
29,down,염따,염따 (feat. 사이먼 도미닉),8,2,2,,,,
30,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,30,14,5,,,,
31,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",33,24,6,,,,
32,down,Arizona Zervas,ROXANNE,25,20,5,14,2019-11-24,4,2019-12-22
33,down,Maroon 5,Memories,21,13,8,36,2019-10-06,2,2019-11-17
34,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",36,3,8,,,,
35,up,Wham!,Last Christmas,65,35,2,70,2019-12-22,53,2019-12-29
36,down,Billie Eilish,bad guy,34,19,8,5,2019-10-06,5,2019-10-06
37,up,Sia,Snowman,42,37,5,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,32,12,8,1,2019-10-06,1,2019-10-06
39,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,39,1,,,,
40,down,IU,Above the Time,28,3,6,,,,
41,up,Loopy,ANA (feat. CHANGMO),74,6,2,,,,
42,up,CHUNG HA,Snapping,45,20,5,,,,
43,down,TAEYEON,Spark,38,3,8,,,,
44,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,40,10,8,,,,
45,down,(G)I-DLE,Uh-Oh,35,22,8,,,,
46,down,Ruel,Painkiller,39,16,8,,,,
47,down,Naomi Scott,Speechless (Full),41,22,7,,,,
48,down,레드벨벳,음파음파,46,11,8,,,,
49,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",50,25,8,,,,
50,down,HYNN,Bad Love,43,29,7,,,,
51,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
52,up,Coldplay,Viva La Vida,57,52,2,,,,
53,up,CHANGMO,REMEDY,62,32,3,,,,
54,down,Bolbbalgan4,Workaholic,44,2,8,,,,
55,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",75,43,2,,,,
56,down,Josh Gad,When I Am Older,53,53,5,,,,
57,down,V.O.S,어느날 어느곳 어디선가,56,56,8,,,,
58,down,Tones and I,Dance Monkey,55,6,5,6,2019-10-06,1,2019-11-10
59,down,Dynamicduo,MSG (feat. PENOMECO),47,43,4,,,,
60,down,Two Another,Another Night,54,24,8,,,,
61,up,EVERGLOW,Adios,61,36,8,,,,
62,down,MC MONG,FAME (feat. Song Ga In & Chancellor),52,1,8,,,,
63,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,80,52,2,,,,
64,down,Jaehyun Lim,I'm a Little Drunk,60,34,5,,,,
65,up,Post Malone,Circles,78,59,4,2,2019-10-06,2,2019-10-06
66,-,레드벨벳,짐살라빔,-,61,2,,,,
67,down,Billie Eilish,everything i wanted,59,58,6,53,2019-11-17,3,2019-11-24
68,up,So!YoON!,Fntsy (feat. Jvcki Wai),71,42,8,,,,
69,up,ASH ISLAND,Paranoid,76,52,3,,,,
70,up,Selena Gomez,Lose You to Love Me,70,7,7,53,2019-10-27,2,2019-11-03
71,-,Merry Christmas Baby,Merry Christmas Baby,-,40,1,,,,
72,-,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],-,72,1,,,,
73,down,Davichi,Dear.,63,59,3,,,,
74,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,63,2,99,2020-01-12,49,2020-06-21
75,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,58,1,,,,
76,down,HyunA,Flower Shower,58,8,8,,,,
77,up,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],85,46,8,,,,
78,down,Forever Young,Forever Young,69,15,8,,,,
79,-,pH-1,MEET N GREET (feat. Kid milli),-,55,6,,,,
80,up,LiSA,紅蓮華,86,65,2,94,2019-12-22,94,2019-12-22
81,down,Jonathan Groff,Lost in the Woods,67,19,5,,,,
82,down,Dua Lipa,Don't Start Now,64,15,8,19,2019-11-03,3,2020-01-05
83,up,My My Snake Eyes,My Baby Knows (feat. Malena Stark),91,76,2,,,,
84,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),87,53,4,,,,
85,down,Paul Kim,So Long,68,34,8,,,,
86,down,BTS,Dionysus,77,18,3,,,,
87,-,Paradise Lost,Ending Days,-,87,1,,,,
88,down,OH MY GIRL,Nonstop,79,1,7,,,,
