Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,아이유,strawberry moon,2,1,2,,,,
2,down,aespa,Savage,1,1,4,,,,
3,-,SEVENTEEN,Rock with you,-,3,1,,,,
4,up,aespa,Next Level,4,1,24,,,,
5,down,Jessi,Cold Blooded,3,1,3,,,,
6,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),10,5,3,,,,
7,-,Favorite,Hardcore Entertainment,-,7,1,,,,
8,down,ITZY,LOCO,5,2,5,,,,
9,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,11,7,5,,,,
10,-,Freja Kirk,Glassy Eyes,-,10,2,,,,
11,down,AKMU,NAKKA (with IU),8,3,14,,,,
12,down,TWICE,The Feels,7,3,4,,,,
13,down,BTS,Butter,9,1,23,,,,
14,-,My Universe,The Rise and Fall of Eyrie,-,14,1,,,,
15,down,BTS,Permission to Dance,12,1,16,,,,
16,down,디핵 & 파테코,OHAYO MY NIGHT,15,10,19,,,,
17,up,Lee Mujin,Traffic Light,19,7,16,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,4,13,,,,
19,up,TAEYEON,Weekend,20,4,14,,,,
20,down,Lim Young Woong,My Starry Love,16,1,34,,,,
21,up,IU,Celebrity,21,1,40,69,2021-02-07,69,2021-02-07
22,down,Red Velvet,Queendom,17,2,11,,,,
23,down,Money Man,Money Man Perry,18,7,6,,,,
24,down,Siren,Lulu (Siren Remix),23,5,31,,,,
25,down,OH MY GIRL,Dun Dun Dance,22,3,25,,,,
26,down,IU,Lilac,25,2,30,,,,
27,up,케이윌,시간을 거슬러 (낮에 뜨는 달),27,8,8,,,,
28,-,J. Payne,Breathe (feat. Asap Preach),-,3,8,,,,
29,up,aespa,Black Mamba,31,2,50,66,2020-11-22,66,2020-11-22
30,down,SOMI,DUMB DUMB,26,3,13,,,,
31,down,IU,My Sea,30,19,25,,,,
32,up,마크툽,찰나가 영원이 될 때,34,25,6,,,,
33,up,주식,너를 생각해,38,22,4,,,,
34,down,Habbits,Bad Habbits,32,17,8,,,,
35,down,LISA,LALISA,28,1,7,,,,
36,down,HEIZE,HAPPEN,33,5,24,,,,
37,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,37,1,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,2,32,56,2021-03-21,1,2021-03-28
39,down,장상미,힘을 내 그대,29,17,3,,,,
40,down,HyunA&DAWN,PING PONG,37,6,8,,,,
41,down,BoA,Better,39,22,12,,,,
42,down,엠알메이커,가을 타나 봐,41,30,6,,,,
43,up,MeloMance,Go Back,44,31,9,,,,
44,up,Davichi,First Loss,57,44,2,,,,
45,down,TWICE,Alcohol-Free,43,3,21,,,,
46,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,18,,,,
47,down,럼블피쉬,비와 당신,45,16,19,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,44,8,,,,
49,down,Ed Sheeran,Shivers,48,46,5,,,,
50,-,Adele,Strangers By Nature,-,50,1,,,,
51,down,Baby I Like Your Style,Baby I Like Your Style,47,18,17,,,,
52,down,Ghost Harmonics,Waiting for the Ghost Train,42,42,3,,,,
53,up,Boy Hero,"Might+U (From ""My Hero Academia"")",63,40,12,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,41,3,,,,
55,-,라붐,상상더하기,-,10,18,,,,
56,up,NCT 127,Sticker,62,2,6,,,,
57,up,TAEYEON,I (feat. Verbal Jint),70,35,20,,,,
58,down,Broken Back,We Go,56,32,15,,,,
59,-,LIVE,Lightning Crashes (Live),-,2,4,,,,
60,-,LOVE POEM,Love Poem,-,1,30,,,,
61,down,소년공방,너를 만나러 가는 길,50,42,3,,,,
62,down,비오,Brand (feat. Layone),51,51,2,,,,
63,down,LeeHi,Red Lipstick (feat. Yoonmirae),54,9,7,,,,
64,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,64,1,,,,
65,-,NCT 127,Lemonade,-,65,1,,,,
66,down,M.O.M,Foolish Love,61,15,16,,,,
67,-,Bolbbalgan4,Butterfly Effect,-,58,1,,,,
68,down,GIRIBOY,No Tomorrow (feat. lIlBOI & nafla),65,65,2,,,,
69,down,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",67,67,5,,,,
70,down,U-KWON,Rise Up (feat. Koonta),53,53,2,,,,
71,up,PD 블루,널 사랑해 널 사랑해,86,53,2,,,,
72,down,임영웅,이제 나만 믿어요 (Instrumental),69,34,6,,,,
73,down,Yerin Baek,Antifreeze,68,47,7,,,,
74,-,DEAN,Instagram,-,74,1,,,,
75,up,Brave Girls,Chi Mat Ba Ram,77,3,20,,,,
76,down,10cm,Go Back,73,21,11,,,,
77,up,LeellaMarz & Toil,GONE (feat. Paloalto),79,56,4,,,,
78,down,자취방스토리,비 오는 날 듣기 좋은 노래,64,42,15,,,,
79,up,Sam Ryder,Tiny Riot,84,19,15,,,,
80,up,Ode to the Quiet,Under,87,75,6,,,,
81,down,Family Tree,Family Tree (feat. Sharon Brown),71,14,10,,,,
82,-,임창정,또 다시 사랑,-,82,1,,,,
83,-,Lee Young Ji & WOOGIE,HATE ME (feat. youra),-,83,1,,,,
84,-,Sam Eye,I Give You My Heart,-,84,1,,,,
85,-,BOL4 & Twenty Years of Age,We Loved,-,63,2,,,,
86,down,Tae In,그 남자의 거짓말,72,47,3,,,,
87,down,김대명,In front of the Post Office in Autumn,76,34,18,,,,
88,-,취미,산책,-,88,1,,,,
89,down,Convenience Store Cowboys,Convenience Store Cowboy,60,19,9,,,,
