Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,For Real,For All of My Life,1,1,2,,,,
2,up,Rolls Rollin,You Win,3,1,9,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,6,56,2021-03-21,1,2021-03-28
4,up,IU,Lilac,5,2,4,,,,
5,up,Brave Girls,We Ride,6,4,7,,,,
6,up,Milow,ASAP,11,3,3,,,,
7,up,BTS,Dynamite,7,1,35,96,2020-08-23,2,2020-08-30
8,up,Lim Young Woong,My Starry Love,8,1,8,,,,
9,up,Siren,Lulu (Siren Remix),10,5,5,,,,
10,-,SG Wannabe,살다가,-,10,1,,,,
11,down,IU,Celebrity,9,1,14,69,2021-02-07,69,2021-02-07
12,up,IU,Coin,12,2,5,,,,
13,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),13,2,8,,,,
14,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),16,14,9,,,,
15,up,Timeless,You're the One,25,15,2,,,,
16,down,BLACKPINK,Lovesick Girls,14,2,30,3,2020-10-11,3,2020-10-11
17,up,IZ*ONE,Panorama,19,2,21,,,,
18,down,ROSÉ,On The Ground,15,1,7,2,2021-03-21,2,2021-03-21
19,up,IU,Ah Puh,20,19,5,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,18,8,6,2021-03-14,2,2021-05-09
21,up,Brave Girls,하이힐,23,12,8,,,,
22,up,Lion Inside,Psalm 91 Soaking Worship - Lion Inside (Live),50,22,2,,,,
23,down,IU,My Sea,22,19,3,,,,
24,up,이수영,라라라,48,24,2,,,,
25,up,Why Not,Believe It or Not,28,24,2,,,,
26,up,BLACKPINK,How You Like That,29,1,44,3,2020-07-05,3,2020-07-05
27,-,APRIL,Tinker Bell (Instrumental),-,3,6,,,,
28,up,aespa,Black Mamba,32,2,24,66,2020-11-22,66,2020-11-22
29,down,Davichi,Just hug me,21,21,3,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),24,24,3,9,2021-04-18,1,2021-05-16
31,up,Ashes,Ashes to Ashes,37,16,14,,,,
32,down,SUNMI,TAIL,26,4,9,,,,
33,down,IU,Eight (feat. SUGA),31,1,52,67,2020-05-10,67,2020-05-10
34,-,SHINee,Atlantis,-,34,1,,,,
35,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,8,,,,
36,up,AJR,Burn the House Down,38,27,14,,,,
37,down,SHINee,Don't Call Me,34,4,10,,,,
38,down,Inside Tracks,Tokyo Summer Love,36,3,27,46,2020-11-01,43,2020-11-08
39,down,D.Ark,Cold (feat. SUPERBEE),17,7,3,,,,
40,up,Pink Sweat$,At My Worst (feat. Kehlani),41,23,13,,,,
41,-,AYA a.k.a. PANDA,Phone number,-,41,1,,,,
42,up,Unlike Pluto,Everything Black (feat. Mike Taylor),43,35,10,,,,
43,down,Gone West,Gone West,33,6,12,43,2021-03-21,30,2021-04-11
44,up,조규찬,잠이 늘었어,44,27,5,,,,
45,up,Weeekly,After School,54,32,4,,,,
46,down,WJSN,UNNATURAL,42,27,4,,,,
47,up,Cardi B,Up,47,8,12,4,2021-02-14,4,2021-02-14
48,up,Michael W. Smith,I Will Be Your Friend,52,26,13,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),57,45,19,93,2020-10-25,3,2021-05-16
50,down,IU,Hi Spring Bye,39,15,5,,,,
51,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),53,4,8,,,,
52,down,Whee In,water color,35,35,3,,,,
53,-,Justin Bieber,Off My Face,-,23,1,44,2021-03-28,44,2021-03-28
54,up,Dance With Me,Dance With Me,55,13,9,,,,
55,up,Happy Face & Dayvi,Peligro,56,55,6,,,,
56,down,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),45,11,5,,,,
57,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",65,4,21,,,,
58,down,미란이,Daisy (feat. pH-1),51,23,3,,,,
59,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),67,53,7,,,,
60,down,Jworship,누구도 본 적이 없는,58,56,3,,,,
61,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,1,76,2021-04-25,2,2021-05-02
62,down,이은미,Epilogue,30,30,2,,,,
63,up,Wedding Day,In That Day,64,30,12,,,,
64,down,(G)I-DLE,HWAA,60,1,16,,,,
65,-,SG Wannabe,해바라기,-,65,1,,,,
66,down,SHINee,View,63,35,12,,,,
67,-,SG Wannabe,죄와벌,-,49,1,,,,
68,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),77,61,6,,,,
69,down,TRITICUM,Antidote,40,40,2,,,,
70,up,Jam Allstars,Slow Jam,91,68,3,,,,
71,-,D.Ark,Do My Best (feat. Jessi),-,71,1,,,,
72,-,ENHYPEN,Drunk-Dazed,-,72,1,,,,
73,up,Chelsea Collins,07 Britney,73,64,7,,,,
74,down,Ariana Grande,pov,70,41,4,34,2020-11-08,26,2020-11-22
75,up,Justin Bieber,Hold On,88,54,5,11,2021-03-14,7,2021-03-28
76,up,고효경,너의 하늘에,80,55,7,,,,
77,down,HyunA,I'm Not Cool,62,2,14,,,,
78,-,Olivia Rodrigo,deja vu,-,78,1,17,2021-04-11,16,2021-04-18
79,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,73,2,89,2021-04-04,78,2021-04-11
80,down,Killer Instinct,Killer Instinct,75,50,11,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,81,1,,,,
82,-,Eddie Rabbitt,Step By Step,-,82,1,,,,
83,down,Jessi,What Type of X,49,7,7,,,,
84,-,Clock (IT),Shake It (feat. Cat),-,80,1,,,,
85,-,딕펑스,평행선 (feat. 적재),-,65,6,,,,
86,-,Da Break,Gotta Break It Up,-,86,6,,,,
87,-,Vaudeville Smash & Close Counters,Zinedine Zidane (Close Counters Remix),-,87,1,,,,
88,-,Moon Sujin,The Moon (feat. TAEIL),-,88,1,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,71,1,3,2021-04-04,3,2021-04-04
90,down,IU,Troll (feat. DEAN),61,21,5,,,,
91,down,The Worship Able,나의 자랑 오직 예수 (Instrumental),72,72,2,,,,
92,-,AJR,Sober Up (feat. Rivers Cuomo),-,92,1,,,,
