Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Nxde,1,1,3,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,2,3,,,,
3,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,3,3,,,,
4,down,NewJeans,Hype Boy,3,2,14,,,,
5,down,IVE,After LIKE,4,1,11,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,down,NewJeans,Attention,6,1,14,,,,
8,up,jeon ive,Love Dive,8,1,23,,,,
9,down,BLACKPINK,Shut Down,7,1,7,,,,
10,down,ZICO,새삥 (feat. 호미들),9,5,9,,,,
11,down,BLACKPINK,Pink Venom,10,1,11,,,,
12,up,BE'O,Complex (feat. ZICO),13,10,5,,,,
13,down,테이,Monologue,12,12,5,,,,
14,down,Crush,Rush Hour (Feat. j-hope of BTS),11,9,6,,,,
15,down,IVE,ELEVEN,14,1,49,,,,
16,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",15,6,14,,,,
17,up,(G)I-DLE,TOMBOY,18,1,34,,,,
18,down,Charlie Puth,I Don't Think That I Like Her,17,6,7,,,,
19,-,Davit Barqaia,Illusion,-,11,4,,,,
20,up,Internal Scary,Bick,22,5,2,,,,
21,up,Charlie Puth,Dangerously,23,14,11,,,,
22,down,LE SSERAFIM,FEARLESS,20,4,27,,,,
23,down,the peggies,センチメートル,19,14,6,,,,
24,down,10cm,그라데이션,21,16,17,,,,
25,up,Bruno Mars,When I Was Your Man,40,17,2,,,,
26,down,임영웅,다시 만날 수 있을까,25,5,26,,,,
27,down,AJR,World's Smallest Violin,24,16,18,,,,
28,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,15,4,,,,
29,up,ITZY,SNEAKERS,31,1,16,,,,
30,-,백아,첫사랑,-,30,1,,,,
31,down,EXO-SC,Telephone (feat. 10cm),30,5,22,,,,
32,up,OneRepublic,I Ain't Worried (Mixed),33,13,11,,,,
33,down,임영웅,무지개,32,20,15,,,,
34,up,Victoria Tunde,You Give Life (Live),44,6,18,,,,
35,up,aespa,Girls,36,1,17,,,,
36,down,LEE CHANHYUK,Panorama,27,27,2,,,,
37,down,NMIXX,DICE,35,17,7,,,,
38,up,안녕,해요 (2022),43,37,4,,,,
39,-,Sam Smith & Kim Petras,Unholy,-,30,3,,,,
40,-,Joe Moses,Without Me,-,34,3,,,,
41,up,Patient One,Big Bad Bag,60,38,13,,,,
42,down,TWICE,Talk that Talk,37,5,10,,,,
43,down,SECRET NUMBER,"Love, Maybe",41,8,28,,,,
44,down,Billy Taylor,A bientot,28,28,11,,,,
45,-,PSY,That's Why (feat. 정엽),-,2,13,,,,
46,up,Towerz & Lhasa Petik,Fall from You,46,40,13,,,,
47,down,Girls' Generation,FOREVER 1,39,1,13,,,,
48,down,문건탁,그때 그대로,45,5,16,,,,
49,up,Benson Boone,GHOST TOWN,68,30,11,,,,
50,-,임영웅,우리들의 블루스,-,18,16,,,,
51,-,Joshua Redman Quartet,Sweet Sorrow,-,51,1,,,,
52,up,Armani White,Billie Eilish.,62,32,7,,,,
53,up,Lee Young Ji,Day & Night (feat. Jay Park),73,52,20,,,,
54,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,56,26,15,,,,
55,down,드래곤플라이,사진,54,34,12,,,,
56,down,NAYEON,ALL OR NOTHING,48,21,8,,,,
57,down,Stray Kids,CASE 143,55,41,4,,,,
58,up,Way Ched,Shawty (feat. Leellamarz),77,58,2,,,,
59,down,Charlie Puth & Jung Kook,Left and Right,51,4,8,,,,
60,up,BE'O,Limousine (feat. MINO & GRAY),65,3,19,,,,
61,-,Ly Minh,It's A Resounding Song,-,48,3,,,,
62,down,강민경 & 최정훈,우린 그렇게 사랑해서,49,21,6,,,,
63,-,Simon Shaheen & Qantara,Blue Flame,-,36,1,,,,
64,-,Hatik,Génération,-,34,1,,,,
65,up,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),83,65,2,,,,
66,-,Kwon Eun Bi,Underwater,-,20,1,,,,
