Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,2,1,5,,,,
2,down,Jung Kook & Latto,Seven (Instrumental),1,1,10,,,,
3,up,Ludens,꿈 속의 꿈,5,2,5,,,,
4,down,NewJeans,ETA,3,1,8,,,,
5,up,IVE,I AM,6,1,24,,,,
6,up,Dynamicduo & Lee Young Ji,Smoke,7,6,3,,,,
7,down,NewJeans,Super Shy,4,1,11,,,,
8,up,JEON SOMI,Fast Forward,8,6,7,,,,
9,up,Parc Jae Jung,Let's Say Goodbye,9,6,7,,,,
10,up,이세계 아이돌,Kidding,10,9,4,,,,
11,up,YOASOBI,Idol,11,1,18,,,,
12,up,SHAUN & Jeff Satur,Steal The Show,13,5,4,,,,
13,up,(G)I-DLE,Queencard,14,1,19,,,,
14,down,HWASA,I Love My Body,12,12,3,,,,
15,up,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",15,14,6,,,,
16,up,Park Hyo Shin,그립고… 그리운…,16,3,21,,,,
17,up,Broiler & Sofiloud,OMG,21,2,3,,,,
18,up,Paul Blanco,Summer (feat. BE'O),19,11,32,,,,
19,down,aespa,Spicy,18,4,20,,,,
20,up,ITZY,CAKE,20,16,8,,,,
21,up,NewJeans,Ditto,23,8,5,,,,
22,up,White Magik,Escape the Void (Kitschy Kitsch Remix),22,1,26,,,,
23,up,DK(디셈버),심(心),28,13,20,,,,
24,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,21,,,,
25,up,imase,NIGHT DANCER,26,4,11,,,,
26,up,임영웅,모래 알갱이,27,5,16,,,,
27,down,NCT U,Baggy Jeans,25,25,4,,,,
28,up,aespa,Better Things,29,14,5,,,,
29,down,V,Slow Dancing,17,17,2,,,,
30,up,IVE,I WANT,31,14,10,,,,
31,down,Kwon Eun Bi,Underwater,30,20,33,,,,
32,up,Woody,Flower in the Desert (Kor Version),34,32,9,,,,
33,down,FIFTY FIFTY,Cupid,32,3,26,,,,
34,up,YOASOBI,夜に駆ける,40,29,25,84,2020-06-07,53,2020-08-09
35,down,RIIZE,Get A Guitar,33,16,3,,,,
36,down,NewJeans,New Jeans,35,2,11,,,,
37,down,박화요비,그런 일은,36,30,3,,,,
38,up,優里,ベテルギウス,45,15,31,,,,
39,up,BOL4,Dear Teddy bear,41,8,28,,,,
40,up,사랑과 평화,장미,42,23,10,,,,
41,down,LE SSERAFIM,ANTIFRAGILE,39,2,49,,,,
42,up,다이나믹 듀오 & DJ Premier,Aeao,48,33,4,,,,
43,up,최정이,민들레 홀씨되어,47,28,7,,,,
44,up,JISOO,FLOWER,46,1,25,,,,
45,up,King Gnu,SPECIALZ,55,40,3,,,,
46,down,Christopher & CHUNG HA,When I Get Old,44,28,44,,,,
47,down,크러쉬,Click Like (feat. Paul Blanco),38,38,2,,,,
48,up,Hector Plimmer,Let's Stay,59,47,8,,,,
49,down,KISS OF LIFE,Sugarcoat (NATTY Solo),43,31,5,,,,
50,up,탑현,나에게 그대만이,69,50,6,,,,
51,-,Fats & His Cats,Lazy Lady,-,42,6,,,,
52,down,Nerd Connection,우린 노래가 될까,50,29,18,,,,
53,up,Amonati & Wow,Good Night Good Fight,66,49,11,,,,
54,up,BFRND,160bpm,56,39,17,,,,
55,down,キタニタツヤ,青のすみか,51,33,5,,,,
56,down,RIIZE,Memories,52,51,5,,,,
57,up,ChoQMay,Anata No Koibito Ni Naritai,58,47,11,,,,
58,down,Woodland,Lockdown,54,22,3,,,,
59,up,NVA,다시 사랑한다면,61,59,10,,,,
60,up,MIYEON & YUQI,How To Twerk,60,60,2,,,,
61,-,BIG Naughty,Vancouver 2,-,13,1,,,,
62,up,Choi Yu Ree,Forest,72,29,5,,,,
63,up,Avicii,Waiting For Love,64,41,10,,,,
64,-,TOMORROW X TOGETHER & Anitta,Back for More,-,64,1,,,,
65,down,BOYNEXTDOOR,But Sometimes,57,57,3,,,,
66,up,최유리,"잘 지내자, 우리",78,56,4,,,,
67,down,aespa,Thirsty,62,19,20,,,,
68,up,Stray Kids,MANIAC,96,28,8,,,,
69,-,Doja Cat,Paint The Town Red,-,51,1,,,,
70,up,Leellamarz,On the street (feat. ASH ISLAND),77,47,6,,,,
71,-,AKMU,200%,-,71,2,,,,
72,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",67,61,18,,,,
73,down,영탁,폼미쳤다,63,59,3,,,,
74,down,AKMU,Give Love,73,70,3,,,,
75,up,더 넛츠,사랑의 바보,80,73,6,,,,
76,-,심진,몰라 몰라,-,69,1,,,,
77,up,이세계 아이돌,Re : Wind,84,62,6,,,,
78,up,박지윤,달빛의 노래,81,78,2,,,,
79,up,모트,쉿,79,57,5,,,,
80,-,King Gnu,逆夢,-,67,3,,,,
81,-,Limahl,The NeverEnding Story,-,81,1,,,,
82,-,Marcus Miller,Trip Trap,-,47,2,,,,
83,down,NMIXX,Roller Coaster,75,19,12,,,,
84,up,JANNABI,Together!,90,80,3,,,,
85,up,Official髭男dism,Pretender,94,67,14,65,2019-11-10,37,2019-11-17
86,down,OH MY GIRL,Summer Comes,74,19,9,,,,
87,up,ASH ISLAND,Goodbye (feat. Paul Blanco),91,57,13,,,,
88,up,Lauv,Love U Like That,88,60,6,,,,
89,up,Stray Kids,S-Class,95,35,16,,,,
90,-,마크툽,Full Bloom,-,51,7,,,,
91,-,BIGBANG,HARU HARU,-,72,10,,,,
92,-,米津玄師,打上花火,-,92,1,,,,
93,down,Summer Salt,Fire Flower,65,65,2,,,,
94,down,정우,여섯 번째 토요일,89,35,4,,,,
95,down,高野洸,ASAP,85,24,5,,,,
96,down,Ayatsuno Yuni,How to be mine,68,68,2,,,,
97,-,King's X,"Far, Far Away",-,97,1,,,,
98,-,Tedeschi Trucks Band,Hear My Dear,-,44,14,,,,
99,up,Travis Denning,After a Few,99,69,10,,,,
