Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,Cold Blooded,-,1,1,,,,
2,down,aespa,Savage,1,1,2,,,,
3,up,aespa,Next Level,4,1,22,,,,
4,down,Liquid Soul & Electric Universe,Liquid Universe,2,1,3,,,,
5,down,TWICE,The Feels,3,3,2,,,,
6,down,ITZY,LOCO,5,2,3,,,,
7,up,Money Man,Money Man Perry,32,7,4,,,,
8,down,BTS,Butter,6,1,21,,,,
9,up,AKMU,NAKKA (with IU),10,3,12,,,,
10,down,BTS,Permission to Dance,7,1,14,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,4,11,,,,
12,down,Red Velvet,Queendom,9,2,9,,,,
13,down,디핵 & 파테코,OHAYO MY NIGHT,11,10,17,,,,
14,-,JO YURI,GLASSY,-,13,1,,,,
15,down,Lee Mujin,Traffic Light,12,7,14,,,,
16,down,TAEYEON,Weekend,13,4,12,,,,
17,-,장상미,힘을 내 그대,-,17,1,,,,
18,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,16,7,3,,,,
19,up,Lim Young Woong,My Starry Love,23,1,32,,,,
20,down,IU,Celebrity,19,1,38,69,2021-02-07,69,2021-02-07
21,down,SOMI,DUMB DUMB,15,3,11,,,,
22,down,케이윌,시간을 거슬러 (낮에 뜨는 달),17,8,6,,,,
23,down,OH MY GIRL,Dun Dun Dance,20,3,23,,,,
24,down,LISA,LALISA,14,1,5,,,,
25,-,Milow,ASAP,-,3,20,,,,
26,down,Siren,Lulu (Siren Remix),22,5,29,,,,
27,up,aespa,Black Mamba,29,2,48,66,2020-11-22,66,2020-11-22
28,down,IU,Lilac,26,2,28,,,,
29,-,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),-,5,1,,,,
30,up,IU,My Sea,38,19,23,,,,
31,down,마크툽,찰나가 영원이 될 때,25,25,4,,,,
32,down,Habbits,Bad Habbits,27,17,6,,,,
33,down,HyunA&DAWN,PING PONG,21,6,6,,,,
34,up,B Of You (B.O.Y),MISS YOU,37,12,34,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,2,30,56,2021-03-21,1,2021-03-28
36,down,BoA,Better,28,22,10,,,,
37,down,HEIZE,HAPPEN,34,5,22,,,,
38,down,엠알메이커,가을 타나 봐,31,30,4,,,,
39,down,TWICE,Alcohol-Free,36,3,19,,,,
40,up,주식,너를 생각해,51,22,2,,,,
41,down,럼블피쉬,비와 당신,39,16,17,,,,
42,-,소년공방,너를 만나러 가는 길,-,42,1,,,,
43,down,MeloMance,Go Back,35,31,7,,,,
44,down,Baby I Like Your Style,Baby I Like Your Style,42,18,15,,,,
45,-,Ghost Harmonics,Waiting for the Ghost Train,-,42,1,,,,
46,down,NCT 127,Sticker,41,2,4,,,,
47,-,Tae In,그 남자의 거짓말,-,47,1,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,44,6,,,,
49,up,Ed Sheeran,Shivers (Acoustic Version),50,49,2,,,,
50,down,LeeHi,Red Lipstick (feat. Yoonmirae),40,9,5,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,16,10,,,,
52,up,IU,Friday (feat. Jang Yi-Jeong),66,52,20,,,,
53,-,日野皓正 & CUT CHEMIST,Beyond The Mirage (Cut Chemist Remix),-,53,1,,,,
54,down,Convenience Store Cowboys,Convenience Store Cowboy,49,19,7,,,,
55,down,Broken Back,We Go,45,32,13,,,,
56,-,에픽하이,우산 (feat. 윤하),-,43,16,,,,
57,up,스쿠터 다이어리,비가 와요,57,57,2,,,,
58,down,JOY,Hello,54,24,13,,,,
59,up,Like Mike,Best for You,61,59,4,,,,
60,down,M.O.M,Foolish Love,56,15,14,,,,
61,down,Lemonade,Eye Drops,52,31,3,,,,
62,up,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",64,15,4,,,,
63,down,Yerin Baek,Antifreeze,59,47,5,,,,
64,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,7,,,,
65,up,Family Tree,Family Tree (feat. Sharon Brown),77,14,8,,,,
66,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,21,,,,
67,up,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",70,67,3,,,,
68,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,4,27,,,,
69,up,담소네공방,산책,76,36,5,,,,
70,up,Jessi,Nunu Nana,82,2,29,,,,
71,down,임영웅,이제 나만 믿어요 (Instrumental),67,34,4,,,,
72,down,김대명,In front of the Post Office in Autumn,60,34,16,,,,
73,up,ペク・チヨン & イ・ホンギ,Can I Love Again,86,60,14,,,,
74,down,Brave Girls,Chi Mat Ba Ram,69,3,18,,,,
75,down,ITZY,SWIPE,63,41,3,,,,
76,up,자취방스토리,비 오는 날 듣기 좋은 노래,88,42,13,,,,
77,down,10cm,Go Back,68,21,9,,,,
78,down,TAEYEON,I (feat. Verbal Jint),75,35,18,,,,
79,-,5 Seconds of Summer,Youngblood,-,79,1,,,,
80,down,Stray Kids,Thunderous,62,20,8,,,,
81,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],55,7,7,,,,
82,-,효린 & 창모,Blue Moon,-,82,1,,,,
83,-,aespa,YEPPI YEPPI,-,83,1,,,,
84,up,Secret Garden,Song from a Secret Garden,89,57,18,,,,
85,up,LeellaMarz & Toil,GONE (feat. Paloalto),92,56,2,,,,
86,down,Sam Ryder,Tiny Riot,80,19,13,,,,
87,down,KEY,BAD LOVE,53,53,3,,,,
88,down,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],84,64,2,,,,
89,up,Where Have You Been,Where Have You Been,90,85,4,,,,
90,down,Talk Talk,Talk Talk,71,31,7,,,,
91,-,엠알메이커,가슴만 알죠,-,49,3,,,,
