Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,2,,,,
2,-,Miracle of Sound,Ditto,-,1,3,,,,
3,up,NewJeans,Hype Boy,4,2,24,,,,
4,down,Xtrullor,Event Horizon,3,1,13,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,2,13,,,,
6,up,NewJeans,Attention,6,1,24,,,,
7,up,Internal Scary,Bick,9,5,12,,,,
8,down,IVE,After LIKE,7,1,21,,,,
9,down,(G)I-DLE,Nxde,8,1,13,,,,
10,up,NCT DREAM,Candy,10,4,4,,,,
11,up,jeon ive,Love Dive,11,1,33,,,,
12,up,Victoria Tunde,You Give Life (Live),12,6,28,,,,
13,up,KARA,WHEN I MOVE,13,9,7,,,,
14,-,BLACKPINK,Pink Venom,-,1,18,,,,
15,up,BLACKPINK,Shut Down,17,1,17,,,,
16,down,Lee Young Ji,NOT SORRY (feat. pH-1),15,12,4,,,,
17,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",18,6,24,,,,
18,up,(G)I-DLE,TOMBOY,20,1,44,,,,
19,up,LE SSERAFIM,FEARLESS,19,4,37,,,,
20,down,Hank Crawford,Tico Rico,16,13,7,,,,
21,up,Hunter/Game,Illusion,28,21,4,,,,
22,up,테이,Monologue,22,12,15,,,,
23,down,Lim Young Woong,London Boy,21,12,7,,,,
24,up,ITZY,CHESHIRE,25,16,7,,,,
25,down,ヨルシカ,左右盲,24,24,2,,,,
26,up,Charlie Puth,I Don't Think That I Like Her,31,6,15,,,,
27,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),27,14,8,,,,
28,down,Stefano Syzer Germanotta,Polaroid,26,26,3,,,,
29,up,Lady Gaga,Bloody Mary,30,26,4,,,,
30,down,Bobby Saint,Unholy,29,24,4,,,,
31,down,Fahad Al Kubaisi,اظلم,23,11,4,,,,
32,-,Charlie Puth,Dangerously,-,15,8,,,,
33,down,Alan Walker,The Drum,32,12,10,,,,
34,-,MONSTA X,Beautiful Liar,-,34,1,,,,
35,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),35,27,3,,,,
36,up,aespa,Girls,38,1,22,,,,
37,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,37,2,,,,
38,down,The Cool and Deadly,Impurities,34,27,9,,,,
39,up,주호,잘가요,39,37,5,,,,
40,-,10-FEET,第ゼロ感,-,15,1,,,,
41,up,KARA,STEP,42,20,10,,,,
42,down,Meghan Trainor,Made You Look,41,20,8,,,,
43,up,EXO-SC,Telephone (feat. 10cm),44,5,29,,,,
44,up,Eddy Grant,Say I Love You,58,44,2,,,,
45,down,ZICO,새삥 (feat. 호미들),40,5,19,,,,
46,-,김혜선,값 비싼 향유를 주께 드린,-,46,1,,,,
47,down,10cm,그라데이션,45,16,26,,,,
48,down,TAEYEON,INVU,46,1,35,,,,
49,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),33,33,3,,,,
50,up,Gnarls Barkley,Crazy (Mixed),62,35,6,,,,
51,down,the peggies,センチメートル,47,14,16,,,,
52,up,Sam Smith,I'm Not the Only One,54,42,14,,,,
53,down,임현정,첫사랑,51,25,7,,,,
54,down,Maria Muldaur,Handy Andy,43,43,5,,,,
55,down,Crush,Rush Hour (Feat. j-hope of BTS),52,9,16,,,,
56,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),48,48,3,,,,
57,up,NewJeans,Hurt,70,25,16,,,,
58,down,Dea Matrona,Stamp on It,36,36,2,,,,
59,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,61,18,6,,,,
60,-,Maktub,Snow Flower,-,60,1,,,,
61,up,데이식스,한 페이지가 될 수 있게,67,9,19,,,,
62,up,장기하와 얼굴들,그러게 왜 그랬어,63,55,12,,,,
63,up,TWICE,Talk that Talk,65,5,20,,,,
64,up,Bruno Mars,When I Was Your Man,66,17,12,,,,
65,down,藤井 風,死ぬのがいいわ,56,41,13,,,,
66,-,Devon Allman,Vancouver,-,43,8,,,,
67,up,Sung Si Kyung,Heejae,74,29,18,,,,
68,up,Miss Monique,Loona,73,36,11,,,,
69,up,NMIXX,DICE,77,17,17,,,,
70,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),49,30,4,,,,
71,down,Christopher & CHUNG HA,When I Get Old,69,28,11,,,,
72,-,Ringnes-Ronny,Grown Ups,-,31,12,,,,
73,up,Benson Boone,GHOST TOWN,85,30,21,,,,
74,-,최유리,그댄 행복에 살텐데 (2022),-,74,1,,,,
75,down,ソン・シギョン,Lovesick,60,60,3,,,,
76,-,AJR,3 O'Clock Things,-,76,1,,,,
77,up,Kwon Eun Bi,Underwater,88,20,3,,,,
78,-,이지호,What Would Have Been,-,56,16,,,,
79,-,Chick Corea,Tones for Joan's Bones,-,67,1,,,,
80,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),97,16,22,,,,
81,-,HUH YUNJIN,I ≠ DOLL,-,81,1,,,,
82,down,Red Velvet & aespa,Beautiful Christmas,53,14,5,,,,
83,up,BIBI,BIBI Vengeance,87,6,8,,,,
84,-,Charlie Puth,That's Hilarious,-,11,28,,,,
85,up,Tamia,Officially Missing You,94,63,9,,,,
86,down,Kayla Waters,Full Bloom,83,7,7,,,,
87,down,Red Velvet,Birthday,82,11,7,,,,
88,up,엠씨 더 맥스,흩어지지 않게,92,46,6,,,,
89,-,Irwansyah & Zaskia Sungkar,Harim Di Tanah Haram,-,89,1,,,,
90,-,Jaurim,"스물다섯, 스물하나",-,23,21,,,,
91,up,혜은이,진짜 진짜 좋아해,98,65,9,,,,
92,-,米津玄師,Lemon,-,5,3,,,,
93,-,CAMO,Life Is Wet (feat. JMIN),-,43,3,,,,
94,-,Coogie,Alone (feat. LeeHi),-,53,20,,,,
95,-,Mia Rodriguez,Beautiful & Bittersweet,-,95,1,,,,
96,-,Jay Park,GANADARA (feat. IU),-,2,22,,,,
97,-,BLACKPINK,Don't Know What To Do,-,60,18,,,,
98,down,Cindy Flores,And You And I,89,67,8,,,,
99,-,2NE1,Lonely,-,73,1,,,,
100,-,Gayle,abcdefu,-,6,28,,,,
