Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MeSo,Event Horizon,1,1,12,,,,
2,up,Damaahmad,Dreamers (feat. Jungkook & Cerdick),3,2,2,,,,
3,down,LE SSERAFIM,ANTIFRAGILE,2,2,8,,,,
4,up,NewJeans,Hype Boy,5,2,19,,,,
5,up,NewJeans,Attention,8,1,19,,,,
6,up,IVE,After LIKE,6,1,16,,,,
7,down,(G)I-DLE,Nxde,4,1,8,,,,
8,up,jeon ive,Love Dive,9,1,28,,,,
9,up,KARA,WHEN I MOVE,20,9,2,,,,
10,up,Victoria Tunde,You Give Life (Live),10,6,23,,,,
11,up,BLACKPINK,Shut Down,12,1,12,,,,
12,up,BLACKPINK,Pink Venom,14,1,16,,,,
13,up,Hank Crawford,Tico Rico,15,13,3,,,,
14,up,테이,Monologue,18,12,10,,,,
15,up,(G)I-DLE,TOMBOY,21,1,39,,,,
16,-,RM,Wild Flower (with 조유진),-,16,1,,,,
17,down,Lim Young Woong,London Boy,16,12,2,,,,
18,up,Internal Scary,Bick,23,5,7,,,,
19,up,ITZY,CHESHIRE,49,16,2,,,,
20,up,KARA,STEP,70,20,5,,,,
21,down,ZICO,새삥 (feat. 호미들),19,5,14,,,,
22,down,Red Velvet,Birthday,11,11,2,,,,
23,down,Meghan Trainor,Made You Look,22,20,3,,,,
24,down,Rulo y la Contrabanda,Polaroid,17,17,2,,,,
25,down,Charlie Puth,I Don't Think That I Like Her,24,6,12,,,,
26,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",25,6,19,,,,
27,-,이랑,신의 놀이,-,27,1,,,,
28,up,LE SSERAFIM,FEARLESS,28,4,32,,,,
29,down,Kayla Waters,Full Bloom,7,7,3,,,,
30,down,BIBI,BIBI Vengeance,13,6,3,,,,
31,-,Charlie Puth,Dangerously,-,15,6,,,,
32,down,Crush,Rush Hour (Feat. j-hope of BTS),27,9,11,,,,
33,down,Max Brhon,Illusion,30,14,4,,,,
34,up,佐藤竹善,All I Want For Christmas Is You,52,16,3,,,,
35,down,10cm,그라데이션,31,16,22,,,,
36,up,Miss Monique,Loona,38,36,6,,,,
37,up,the peggies,センチメートル,39,14,11,,,,
38,-,Lee Mujin,When it snows (feat. HEIZE),-,9,22,,,,
39,down,Epitone Project,첫사랑,29,28,3,,,,
40,down,Kiss,Unholy,32,9,3,,,,
41,down,안녕,해요 (2022),37,37,9,,,,
42,down,EXO-SC,Telephone (feat. 10cm),40,5,27,,,,
43,up,藤井 風,死ぬのがいいわ,62,41,8,,,,
44,up,IU,Merry Christmas Ahead (feat. Cheon Dung),71,29,3,,,,
45,down,임영웅,다시 만날 수 있을까,33,5,31,,,,
46,down,The Cool and Deadly,Impurities,35,27,4,,,,
47,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),53,14,3,,,,
48,up,Sia,Snowman,63,15,8,,,,
49,down,임영웅,우리들의 블루스,41,18,21,,,,
50,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,18,1,,,,
51,up,Sam Smith,I'm Not the Only One,68,42,9,,,,
52,up,Christopher & CHUNG HA,When I Get Old,54,28,6,,,,
53,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,42,1,,,,
54,down,Alan Walker,The Drum,45,12,5,,,,
55,down,부라더스,달려라 자전거,36,19,4,,,,
56,up,Towerz & Lhasa Petik,Fall from You,57,40,18,,,,
57,-,SECRET NUMBER,"Love, Maybe",-,8,30,,,,
58,-,Ava Max,Christmas Without You,-,58,1,,,,
59,up,Ariana Grande,Santa Tell Me,73,8,16,,,,
60,-,성시경,너의 모든 순간,-,16,25,,,,
61,down,장기하와 얼굴들,그러게 왜 그랬어,56,55,7,,,,
62,down,Bruno Mars,When I Was Your Man,46,17,7,,,,
63,down,TWICE,Talk that Talk,47,5,15,,,,
64,down,Benson Boone,GHOST TOWN,44,30,16,,,,
65,-,Christopher,Bad,-,29,9,,,,
66,down,데이식스,한 페이지가 될 수 있게,55,9,14,,,,
67,-,Maxado,Upon a Smile (feat. Victor Rice),-,67,1,,,,
68,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,59,26,20,,,,
69,-,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),-,54,1,,,,
70,up,EXO,첫 눈,84,4,4,,,,
71,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,37,4,,,,
72,-,Martyn,Vancouver,-,49,4,,,,
73,down,Samy Deluxe,Generation,60,60,2,,,,
74,up,Chuu,ONE AND A HALF,74,46,13,,,,
75,down,드래곤플라이,사진,66,34,17,,,,
76,-,엠씨 더 맥스,흩어지지 않게,-,46,1,,,,
77,-,KARA,LUPIN,-,74,1,,,,
78,down,BIBI,Sweet Sorrow of Mother,34,10,4,,,,
79,down,NMIXX,DICE,72,17,12,,,,
80,-,Ringnes-Ronny,Grown Ups,-,31,11,,,,
81,-,Gnarls Barkley,Crazy (Mixed),-,35,1,,,,
82,up,Brown Eyes,벌써 일년,86,82,2,,,,
83,-,먼데이키즈,흰눈,-,50,17,,,,
84,-,정승환,눈사람,-,62,1,,,,
85,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),65,53,3,,,,
86,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),80,21,10,,,,
87,down,Girls' Generation,FOREVER 1,75,1,18,,,,
88,up,Sung Si Kyung,Heejae,90,29,13,,,,
89,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,7,,,,
90,-,The Airlettes,Last Christmas,-,90,1,,,,
91,up,Cindy Flores,And You And I,96,67,6,,,,
92,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,23,10,,,,
93,down,Big Joe & The Dynaflows,Playgirl,50,47,3,,,,
94,down,Nathan Evans,Wellerman,82,82,3,,,,
95,down,Izi,응급실,83,51,3,,,,
96,-,KARA,Mamma Mia,-,75,1,,,,
97,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,1,,,,
98,-,Kelly Clarkson,Underneath the Tree,-,84,1,77,2019-12-22,16,2020-12-27
99,down,i-dep,You so,95,70,7,,,,
