Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Nxde,1,1,2,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,4,2,2,,,,
3,up,NewJeans,Hype Boy,3,2,13,,,,
4,down,IVE,After LIKE,2,1,10,,,,
5,-,MeSo,Event Horizon,-,1,9,,,,
6,down,NewJeans,Attention,5,1,13,,,,
7,up,BLACKPINK,Shut Down,7,1,6,,,,
8,up,jeon ive,Love Dive,8,1,22,,,,
9,up,ZICO,새삥 (feat. 호미들),9,5,8,,,,
10,up,BLACKPINK,Pink Venom,10,1,10,,,,
11,up,Crush,Rush Hour (Feat. j-hope of BTS),11,9,5,,,,
12,up,테이,Monologue,12,12,4,,,,
13,up,BE'O,Complex (feat. ZICO),16,10,4,,,,
14,down,IVE,ELEVEN,13,1,48,,,,
15,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",14,6,13,,,,
16,-,Armin van Buuren & AVIRA,Illusion,-,16,1,,,,
17,down,Charlie Puth,I Don't Think That I Like Her,15,6,6,,,,
18,down,(G)I-DLE,TOMBOY,17,1,33,,,,
19,up,the peggies,センチメートル,19,14,5,,,,
20,down,LE SSERAFIM,FEARLESS,18,4,26,,,,
21,up,10cm,그라데이션,22,16,16,,,,
22,-,Internal Scary,Bick,-,5,1,,,,
23,up,Charlie Puth,Dangerously,23,14,10,,,,
24,up,AJR,World's Smallest Violin,24,16,17,,,,
25,up,임영웅,다시 만날 수 있을까,25,5,25,,,,
26,-,Rygin King,Luu Laa Lae,-,6,3,,,,
27,-,LEE CHANHYUK,Panorama,-,27,1,,,,
28,up,Billy Taylor,A bientot,40,28,10,,,,
29,-,IU,Ah Puh,-,19,28,,,,
30,up,EXO-SC,Telephone (feat. 10cm),30,5,21,,,,
31,down,ITZY,SNEAKERS,26,1,15,,,,
32,up,임영웅,무지개,32,20,14,,,,
33,down,OneRepublic,I Ain't Worried (Mixed),29,13,10,,,,
34,-,ITZY,Boys Like You,-,34,1,,,,
35,down,NMIXX,DICE,33,17,6,,,,
36,up,aespa,Girls,37,1,16,,,,
37,down,TWICE,Talk that Talk,36,5,9,,,,
38,-,Eminem,Without Me,-,28,14,,,,
39,down,Girls' Generation,FOREVER 1,38,1,12,,,,
40,-,Bruno Mars,When I Was Your Man,-,17,1,,,,
41,up,SECRET NUMBER,"Love, Maybe",46,8,27,,,,
42,up,경서,나의 X에게,42,8,27,,,,
43,down,안녕,해요 (2022),39,37,3,,,,
44,up,Victoria Tunde,You Give Life (Live),49,6,17,,,,
45,down,문건탁,그때 그대로,44,5,15,,,,
46,down,Towerz & Lhasa Petik,Fall from You,45,40,12,,,,
47,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,7,,,,
48,up,NAYEON,ALL OR NOTHING,54,21,7,,,,
49,down,강민경 & 최정훈,우린 그렇게 사랑해서,41,21,5,,,,
50,-,Hallow Link,Blue Flame,-,32,7,,,,
51,down,Charlie Puth & Jung Kook,Left and Right,31,4,7,,,,
52,-,데이식스,예뻤어,-,19,28,,,,
53,-,AZAX,UnHoly,-,24,1,,,,
54,up,드래곤플라이,사진,56,34,11,,,,
55,down,Stray Kids,CASE 143,47,41,3,,,,
56,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,52,26,14,,,,
57,-,TAEYEON,INVU,-,1,32,,,,
58,-,Jvcki Wai,Go Back,-,58,1,,,,
59,-,RAIN,DOMESTIC,-,59,1,,,,
60,down,Patient One,Big Bad Bag,55,38,12,,,,
61,-,JO YURI,Loveable,-,61,1,,,,
62,up,Armani White,Billie Eilish.,96,32,6,,,,
63,-,BE'O,LOVE me,-,19,24,,,,
64,up,Chuu,ONE AND A HALF,81,46,7,,,,
65,down,BE'O,Limousine (feat. MINO & GRAY),64,3,18,,,,
66,down,SUPER JUNIOR-K.R.Y.,I Can’t,60,60,3,,,,
67,down,Charlie Puth,Loser,50,22,3,,,,
68,-,Benson Boone,GHOST TOWN,-,30,10,,,,
69,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,57,1,,,,
70,-,i-dep,You so,-,70,1,,,,
71,-,秋山黄色,モノローグ,-,71,1,,,,
72,-,혜은이,진짜 진짜 좋아해,-,65,1,,,,
73,down,Lee Young Ji,Day & Night (feat. Jay Park),69,52,19,,,,
74,down,SEULGI,28 Reasons,57,32,4,,,,
75,up,Sam Smith,I'm Not the Only One,78,42,3,,,,
76,down,Supreme Team & 영준,그땐 그땐 그땐,66,66,8,,,,
77,-,Way Ched,Shawty (feat. Leellamarz),-,58,1,,,,
78,down,MAMAMOO,ILLELLA,35,35,3,,,,
79,-,장기하와 얼굴들,그러게 왜 그랬어,-,55,1,,,,
80,-,Taylor Swift,Anti-Hero,-,80,1,,,,
81,down,Avicii,The Nights,77,26,14,,,,
82,down,Paul Blanco,Summer (feat. BE'O),61,11,19,,,,
83,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,65,1,,,,
84,down,탑현,사랑한다고 말해줘,71,45,10,,,,
85,down,데이식스,한 페이지가 될 수 있게,79,9,8,,,,
86,down,장기하와 얼굴들,우리 지금 만나,76,70,5,,,,
87,-,G-DRAGON,BLACK (feat. Jennie Kim),-,87,1,,,,
88,down,Coogie,Alone (feat. LeeHi),70,53,16,,,,
89,down,JANNABI,A Thought on an Autumn Night,72,57,5,,,,
90,down,BLACKPINK,Typa Girl,73,18,6,,,,
91,down,Sung Si Kyung,Heejae,75,29,8,,,,
92,down,BTS,Run BTS,21,21,4,,,,
93,-,Khánh Phương,I Need You Baby,-,39,7,,,,
94,down,SUNMI,Heart Burn,63,7,18,,,,
95,down,fromis_9,Stay This Way,82,17,18,,,,
96,-,IVE,ROYAL,-,45,19,,,,
97,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",87,61,4,,,,
98,-,AKMU,NAKKA (with IU),-,3,35,,,,
