Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,2,69,2021-02-07,69,2021-02-07
2,up,HyunA,I'm Not Cool,7,2,2,,,,
3,down,BTS,Dynamite,2,1,23,96,2020-08-23,2,2020-08-30
4,down,(G)I-DLE,HWAA,3,1,4,,,,
5,down,BLACKPINK,Lovesick Girls,4,2,18,3,2020-10-11,3,2020-10-11
6,down,IZ*ONE,Panorama,5,2,9,,,,
7,down,aespa,Black Mamba,6,2,12,66,2020-11-22,66,2020-11-22
8,-,HyunA,GOOD GIRL,-,8,1,,,,
9,up,Inside Tracks,Tokyo Summer Love,9,3,15,46,2020-11-01,43,2020-11-08
10,down,BLACKPINK,How You Like That,8,1,32,3,2020-07-05,3,2020-07-05
11,up,DC Music_Love,Just Wanna Be,24,9,17,,,,
12,up,IU,Eight (feat. SUGA),17,1,40,67,2020-05-10,67,2020-05-10
13,down,BTS,Life Goes On,11,1,11,3,2020-11-29,3,2020-11-29
14,down,B Of You (B.O.Y),MISS YOU,13,12,16,,,,
15,down,나훈아,테스형!,10,3,19,,,,
16,up,Ariana Grande,34+35,21,16,13,64,2020-11-01,7,2020-12-13
17,down,Jang Beom June,Can't Sleep,16,10,12,,,,
18,up,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),30,9,9,,,,
19,up,SANDEUL,Slightly Tipsy (She is My Type),19,7,27,,,,
20,-,IZ*ONE,D-D-Dance,-,20,1,,,,
21,up,OH MY GIRL,Nonstop,22,1,56,,,,
22,down,GFRIEND,MAGO,18,4,13,,,,
23,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",12,4,9,,,,
24,up,Ashes,Ashes to Ashes,63,16,2,,,,
25,down,IZ*ONE,Sequence,14,13,7,,,,
26,up,J.Y. Park,When We Disco (Duet with SUNMI),32,2,26,,,,
27,down,ITZY,Not Shy,15,1,24,46,2020-08-23,34,2020-08-30
28,up,BTS,Mikrokosmos,60,20,6,,,,
29,up,호미들,사이렌,35,23,3,,,,
30,down,Gaho,Start Over,20,20,9,,,,
31,up,BLACKPINK,Pretty Savage,50,5,18,22,2020-10-11,22,2020-10-11
32,up,이날치,Tiger is Coming,39,11,18,,,,
33,up,Ovan,I Need You,36,25,48,,,,
34,up,DREAMCATCHER,Odd Eye,74,34,2,,,,
35,up,MAMAMOO,Dingga,44,5,16,,,,
36,-,(G)I-DLE,DUMDi DUMDi,-,2,23,,,,
37,up,Cho Jung Seok,Aloha,37,4,42,,,,
38,up,TAEYEON,What Do I Call You,57,19,8,,,,
39,up,Hwa Sa,Maria,45,2,30,76,2020-07-26,76,2020-07-26
40,down,NCT U,Make a Wish (Birthday Song),27,6,17,57,2020-10-25,57,2020-10-25
41,up,BLACKPINK & Selena Gomez,Ice Cream,47,2,22,100,2020-08-30,3,2020-09-06
42,up,BTS,Heartbeat (BTS World Original Soundtrack),43,13,21,,,,
43,up,AJR,Burn the House Down,73,27,2,,,,
44,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,44,4,,,,
45,down,Epik High,Rosario (feat. CL & ZICO),23,23,2,,,,
46,down,Blinding Lights,Blinding Lights,40,31,4,,,,
47,down,ピ,Switch to Me (duet with JYP),31,12,4,,,,
48,-,Valerie Broussard,Killer,-,40,1,,,,
49,down,STAYC,SO BAD,41,13,13,,,,
50,-,BIBI,Dingo X BIBI - she got it,-,19,1,,,,
51,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",28,13,4,,,,
52,down,MAMAMOO,AYA,51,5,14,,,,
53,down,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",46,30,4,,,,
54,down,大塚愛,さくらんぼ,38,10,11,,,,
55,down,Olivia Rodrigo,drivers license,33,33,3,1,2021-01-17,1,2021-01-17
56,up,IU,Above the Time,86,3,21,,,,
57,down,BOBBY,U MAD,34,34,2,,,,
58,-,TWICE,MORE & MORE,-,1,23,23,2020-06-07,21,2020-06-14
59,down,Im Chang Jung,You Look Like Me,56,56,3,,,,
60,-,KYUHYUN,Moving On,-,60,1,,,,
61,up,알라리깡숑,게인 주의,79,61,2,,,,
62,up,Claptone,In the Night (feat. Ben Duffy),64,49,9,,,,
63,down,NCT U,90's Love,55,15,11,,,,
64,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,46,4,,,,
65,down,24kGoldn,Mood (feat. iann dior),58,49,15,33,2020-08-23,1,2020-10-11
66,-,소울스타,13월의 겨울,-,59,1,,,,
67,-,Wonstein,Infrared Camera,-,46,1,,,,
68,-,YooA,Bon voyage,-,4,21,,,,
69,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],54,4,16,28,2020-10-11,28,2020-10-11
70,-,IU,Friday (feat. Jang Yi-Jeong),-,52,7,,,,
71,-,TAEYEON,Fine,-,71,2,,,,
72,-,Michael W. Smith,I Will Be Your Friend,-,26,1,,,,
73,up,LEE SUHYUN,ALIEN,82,3,16,,,,
74,-,Vincent International,Dial My Number (Radio Version),-,60,6,,,,
75,up,Sondia,어른,83,75,4,,,,
76,down,MUSHVENOM & JUSTHIS,Here It Is,48,7,4,,,,
77,down,데이식스,예뻤어,70,19,9,,,,
78,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,33,4,,,,
79,-,Dance With Me,Dance With Me,-,13,1,,,,
80,down,TWICE,CRY FOR ME,61,8,8,,,,
81,down,Imagine Dragons,Warriors,65,58,6,,,,
82,-,EXO,BIRD (EXO PLANET #5 - EXplOration - in JAPAN),-,82,1,,,,
83,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,72,26,4,,,,
84,-,Pink Sweat$,At My Worst (feat. Kehlani),-,23,1,,,,
85,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],69,69,2,,,,
86,-,IU,Twenty-Three,-,17,2,,,,
87,up,넬,기억을 걷는 시간,93,56,14,,,,
88,-,ずっと真夜中でいいのに。,暗く黒く,-,88,1,,,,
89,down,U-KNOW,Thank U,75,75,2,,,,
90,-,BIG Naughty,Girl at the Coffee Shop (feat. Wonstein),-,90,1,,,,
91,down,Ariana Grande,positions,81,19,15,77,2020-10-25,1,2020-11-01
