Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,2,,,,
2,down,IVE,I AM,1,1,5,,,,
3,up,YOASOBI,Idol,6,3,4,,,,
4,up,FIFTY FIFTY,Cupid,4,3,7,,,,
5,down,White Magik,Escape the Void (Kitschy Kitsch Remix),3,1,7,,,,
6,-,aespa,Spicy,-,4,1,,,,
7,down,JISOO,FLOWER,5,1,6,,,,
8,-,Alex Makemusic,Night Dancer,-,5,4,,,,
9,-,Aries,DITTO,-,9,1,,,,
10,-,NewJeans,Hype Boy,-,2,39,,,,
11,-,Sampa the Great,OMG,-,11,1,,,,
12,up,Knick Knack,Knick Knack Interlude,13,12,5,,,,
13,down,Apple Edge,Christmas With Chrisman,11,2,13,,,,
14,down,BOL4,Dear Teddy bear,12,8,9,,,,
15,down,あいみょん,愛を伝えたいだとか,14,11,15,,,,
16,down,Charlie Puth,I Don't Think That I Like Her,15,6,32,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,17,2,30,,,,
18,-,Charlie Puth,Dangerously,-,14,29,,,,
19,-,aespa,Thirsty,-,19,1,,,,
20,down,BSS,Fighting (feat. Lee Young Ji),18,7,14,,,,
21,down,IVE,After LIKE,20,1,38,,,,
22,up,NewJeans,Attention,22,1,41,,,,
23,down,musicbox,すずめ (オルゴールカバー),21,13,5,,,,
24,-,Squash,Allergy,-,24,1,,,,
25,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,16,14,12,,,,
26,down,Internal Scary,Bick,25,5,29,,,,
27,-,NMIXX,Love Me Like This,-,16,7,,,,
28,down,Victoria Tunde,You Give Life (Live),26,6,45,,,,
29,up,aespa,Welcome To MY World (feat. nævis),34,29,2,,,,
30,up,Dierks Bentley,The Heaven I'm Headed To,47,30,2,,,,
31,up,박재정,헤어지자 말해요,37,9,3,,,,
32,-,ASTRO,Blue Flame,-,32,11,,,,
33,up,Park Hyo Shin,그립고… 그리운…,76,3,2,,,,
34,down,優里,ベテルギウス,29,15,13,,,,
35,down,米津玄師,Lemon,27,5,18,,,,
36,down,BLACKPINK,Pink Venom,31,1,35,,,,
37,down,Christopher & CHUNG HA,When I Get Old,30,28,28,,,,
38,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),19,19,3,,,,
39,-,사월과 오월,장미,-,19,5,,,,
40,up,ATARASHII GAKKO!,Otonablue,49,40,7,,,,
41,-,aespa,I'm Unhappy,-,41,1,,,,
42,down,BLACKPINK,Shut Down,33,1,34,,,,
43,-,에픽하이,우산 (feat. 윤하),-,43,26,,,,
44,down,Lim Young Woong,London Boy,41,12,24,,,,
45,down,NCT DREAM,Candy,35,4,21,,,,
46,down,임영웅,Polaroid,43,30,8,,,,
47,down,Alan Walker,The Drum,40,12,27,,,,
48,-,Chappiness,바람 바람 바람,-,48,1,,,,
49,down,Jaurim,"스물다섯, 스물하나",38,23,34,,,,
50,down,Tedeschi Trucks Band,Hear My Dear,44,44,2,,,,
51,-,Inna & The Farlanders,Poppy,-,30,3,,,,
52,-,Shakin' Stevens,Because I Love You,-,52,1,,,,
53,-,Sendi Hoxha,Fuck My Life,-,53,1,,,,
54,down,BOL4,FRIEND THE END,36,32,4,,,,
55,down,Kwon Eun Bi,Underwater,46,20,20,,,,
56,-,박인철,안녕이라고 말하지마,-,56,2,,,,
57,-,ASH ISLAND,Goodbye (feat. Paul Blanco),-,57,1,,,,
58,up,Fabrizio Fullone,Beat Boat,65,35,4,,,,
59,-,IVE,WAVE,-,50,1,,,,
60,down,Hoàng Thùy Linh,See Tình,51,12,11,,,,
61,down,あいみょん,君はロックを聴かない,56,51,13,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),53,49,11,,,,
63,up,Ben Dolic,"Kissing Her, Missing You",83,49,2,,,,
64,up,CODE KUNST,Jumper (feat. Gaeko & MINO),67,64,3,,,,
65,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,10,,,,
66,down,Eddy Grant,Say I Love You,64,44,8,,,,
67,-,이지호,What Would Have Been,-,56,18,,,,
68,down,NMIXX,"Young, Dumb, Stupid",57,24,9,,,,
69,-,Annella,Perfume,-,69,1,,,,
70,down,Jimin,Like Crazy,54,8,7,,,,
71,down,FIFTY FIFTY,Higher,55,50,4,,,,
72,up,에픽하이,Love Love Love,90,72,6,,,,
73,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),63,21,6,,,,
74,-,Nate the Producer,Been Searching,-,13,6,,,,
75,up,유상록,너에게 난 나에게 넌,85,75,10,,,,
76,up,Natori,Overdose,81,76,6,,,,
77,-,BEAST,On Rainy Days,-,63,4,,,,
78,-,Thad Jones,If I Love Again,-,78,1,,,,
79,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),70,57,7,,,,
80,-,허소영,비와 당신,-,80,2,,,,
81,-,DK(디셈버),심(心),-,13,1,,,,
82,-,더레이,청소,-,82,1,,,,
83,down,TAEYANG,VIBE (feat. Jimin of BTS),71,3,17,,,,
84,down,胡立歐,Nostalgie (Nostalgia),77,59,9,,,,
85,-,BTOB,Only One for Me,-,64,1,,,,
86,-,"Etta James, Harvey Fuqua & Studio Orchestra",If I Can't Have You,-,86,1,,,,
87,-,Mae Stephens,If We Ever Broke Up,-,87,1,,,,
88,down,이승철,친구의 친구를 사랑했네,74,35,15,,,,
89,down,TWICE,SET ME FREE,75,11,9,,,,
90,down,NewJeans,Zero,66,7,6,,,,
91,down,10-FEET,第ゼロ感,80,15,18,,,,
92,-,Radiohead,Creep,-,92,1,,,,
93,down,이정선,우연히,88,62,5,,,,
94,down,BIGBANG,HaruHaru (Japanese ver.),92,77,5,,,,
95,down,TAEYANG,Seed,58,58,3,,,,
