Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,HWAA,-,1,1,,,,
2,down,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
3,down,BLACKPINK,Lovesick Girls,2,2,15,3,2020-10-11,3,2020-10-11
4,down,IZ*ONE,Panorama,3,2,6,,,,
5,up,aespa,Black Mamba,6,2,9,66,2020-11-22,66,2020-11-22
6,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",4,4,6,,,,
7,up,Inside Tracks,Tokyo Summer Love,8,3,12,46,2020-11-01,43,2020-11-08
8,down,나훈아,테스형!,5,3,16,,,,
9,up,BLACKPINK,How You Like That,10,1,29,3,2020-07-05,3,2020-07-05
10,down,BTS,Life Goes On,7,1,8,3,2020-11-29,3,2020-11-29
11,-,Lee Konitz,Sound-Lee,-,11,1,,,,
12,-,ピ,Switch to Me (duet with JYP),-,12,1,,,,
13,up,GFRIEND,MAGO,14,4,10,,,,
14,down,Jang Beom June,Can't Sleep,13,10,9,,,,
15,up,SANDEUL,Slightly Tipsy (She is My Type),16,7,24,,,,
16,up,IZ*ONE,Sequence,19,13,4,,,,
17,up,OH MY GIRL,Nonstop,17,1,53,,,,
18,-,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",-,13,1,,,,
19,up,B Of You (B.O.Y),MISS YOU,20,12,13,,,,
20,up,NCT U,Make a Wish (Birthday Song),25,6,14,57,2020-10-25,57,2020-10-25
21,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,21,1,36,2020-06-21,2,2020-08-09
22,up,IU,Eight (feat. SUGA),26,1,37,67,2020-05-10,67,2020-05-10
23,down,大塚愛,さくらんぼ,12,10,8,,,,
24,up,DC Music_Love,Just Wanna Be,24,9,14,,,,
25,down,J.Y. Park,When We Disco (Duet with SUNMI),18,2,23,,,,
26,up,STAYC,SO BAD,29,13,10,,,,
27,-,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],-,27,1,,,,
28,down,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),23,9,6,,,,
29,-,MUSHVENOM & JUSTHIS,Here It Is,-,7,1,,,,
30,-,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",-,30,1,,,,
31,down,IZ*ONE,FIESTA,21,1,38,,,,
32,down,Kim Na Young,Dream,22,22,3,,,,
33,-,Blinding Lights,Blinding Lights,-,31,1,,,,
34,up,Hwa Sa,Maria,37,2,27,76,2020-07-26,76,2020-07-26
35,down,Gaho,Start Over,32,20,6,,,,
36,up,Ovan,I Need You,36,25,45,,,,
37,down,MAMAMOO,Dingga,31,5,13,,,,
38,up,TWICE,CRY FOR ME,38,8,5,,,,
39,up,Cho Jung Seok,Aloha,41,4,39,,,,
40,up,BTS,Heartbeat (BTS World Original Soundtrack),40,13,18,,,,
41,up,(G)I-DLE,DUMDi DUMDi,48,2,21,,,,
42,down,Miranni,Part Time (feat. Queen WA$ABII),9,9,3,,,,
43,up,BLACKPINK & Selena Gomez,Ice Cream,46,2,20,100,2020-08-30,3,2020-09-06
44,down,ITZY,Not Shy,35,1,22,46,2020-08-23,34,2020-08-30
45,down,이하이,한숨,33,9,7,,,,
46,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,1,,,,
47,down,TAEYEON,What Do I Call You,34,19,5,,,,
48,-,원타임,어머니,-,38,1,,,,
49,up,BLACKPINK,Love To Hate Me,53,29,11,40,2020-10-11,40,2020-10-11
50,down,BLACKPINK,Pretty Savage,49,5,15,22,2020-10-11,22,2020-10-11
51,down,NCT U,90's Love,50,15,8,,,,
52,up,Im Chang Jung,Love should not be harsh on you,52,17,13,,,,
53,down,MAMAMOO,AYA,44,5,11,,,,
54,down,MUSHVENOM,Godok (feat. SUPERBEE),47,23,5,,,,
55,up,LEE SUHYUN,ALIEN,66,3,13,,,,
56,down,이날치,Tiger is Coming,45,11,15,,,,
57,up,Claptone,In the Night (feat. Ben Duffy),59,49,6,,,,
58,up,Imagine Dragons,Warriors,67,58,3,,,,
59,up,24kGoldn,Mood (feat. iann dior),62,49,12,33,2020-08-23,1,2020-10-11
60,-,Park Hyo Shin,Wild Flower (Instrumental),-,60,1,,,,
61,up,Jung Seung Hwan,Day & Night,72,61,2,,,,
62,up,Ariana Grande,34+35,63,16,10,64,2020-11-01,7,2020-12-13
63,up,Monday Kiz,Love I,78,57,12,,,,
64,up,Chelsea Collins,07 Britney,87,64,2,,,,
65,up,BLACKPINK,Bet You Wanna (feat. Cardi B),84,6,13,24,2020-10-11,24,2020-10-11
66,up,YooA,Bon voyage,68,4,19,,,,
67,-,Fabel,Mellom sol og mellom lyn,-,50,7,,,,
68,down,Bahari & Nightcore,Savage (Nightcore Remix),42,42,2,,,,
69,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",81,8,11,,,,
70,down,Ariana Grande,positions,69,19,12,77,2020-10-25,1,2020-11-01
71,-,Doja Cat,Like That (feat. Gucci Mane),-,42,7,99,2020-04-12,91,2020-04-19
72,up,The Break Up Song,The Break Up Song (Single),79,70,17,,,,
73,up,Vincent International,Dial My Number (Radio Version),76,60,4,,,,
74,down,LeeHi,For You (feat. Crush),57,36,4,,,,
75,-,(G)I-DLE,MOON,-,67,1,,,,
76,-,(G)I-DLE,Oh My God,-,2,21,84,2020-04-12,84,2020-04-12
77,down,Mumzy Stranger,Thought It Was Love,58,41,3,,,,
78,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),90,76,2,,,,
79,-,(G)I-DLE,HANN (Alone in winter),-,79,1,,,,
80,up,BLACKPINK,Don't Know What To Do,91,60,13,,,,
81,down,10cm,입김,74,69,3,,,,
82,down,TOMORROW X TOGETHER,Blue Hour,60,10,12,,,,
83,down,이상순,다시 여기 바닷가 (Acoustic Version),77,4,18,,,,
84,-,Sondia,어른,-,75,1,,,,
85,up,KYUHYUN,The Moment My Heart (She is My Type),94,64,9,,,,
86,up,TAEMIN,Black Rose (feat. Kid milli),96,86,3,,,,
87,-,YOASOBI,夜に駆ける,-,29,5,84,2020-06-07,53,2020-08-09
88,-,데이식스,예뻤어,-,19,6,,,,
89,-,넬,기억을 걷는 시간,-,56,11,,,,
90,up,Yerin Baek,Here I Am Again,95,20,18,,,,
91,-,Carly Rae Jepsen,I Really Like You,-,64,3,,,,
92,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,80,20,5,,,,
