Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ankle Amca,Omg,-,1,1,,,,
2,up,Aries,DITTO,2,1,6,,,,
3,up,NewJeans,Hype Boy,4,2,32,,,,
4,-,Younha,Event Horizon,-,4,2,,,,
5,up,米津玄師,Lemon,13,5,9,,,,
6,up,Charlie Puth,I Don't Think That I Like Her,6,6,23,,,,
7,down,Internal Scary,Bick,5,5,20,,,,
8,up,MyTunes 2,"Teddy Bear, Teddy Bear",10,8,4,,,,
9,-,Alex Makemusic,Night Dancer,-,5,2,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,7,2,21,,,,
11,down,BSS,Fighting (feat. Lee Young Ji),8,7,5,,,,
12,down,NewJeans,Attention,11,1,32,,,,
13,up,Apple Edge,Christmas With Chrisman,39,2,4,,,,
14,-,Nate the Producer,Been Searching,-,13,1,,,,
15,up,優里,ベテルギウス,16,15,4,,,,
16,down,Charlie Puth,Dangerously,14,14,23,,,,
17,down,IVE,After LIKE,12,1,29,,,,
18,down,jeon ive,Love Dive,15,1,41,,,,
19,up,H1-KEY,Rose Blossom,22,19,4,,,,
20,up,Victoria Tunde,You Give Life (Live),20,6,36,,,,
21,down,STAYC,Poppy,18,16,6,,,,
22,up,あいみょん,愛を伝えたいだとか,24,11,6,,,,
23,down,Sam Smith & Kim Petras,Unholy (Live),17,10,4,,,,
24,down,NCT DREAM,Candy,21,4,12,,,,
25,-,j-hope & J. Cole,on the street,-,25,1,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,6,,,,
27,up,LE SSERAFIM,FEARLESS,29,4,45,,,,
28,down,Alan Walker,The Drum,23,12,18,,,,
29,down,(G)I-DLE,Nxde,25,1,21,,,,
30,down,10-FEET,第ゼロ感,26,15,9,,,,
31,down,BLACKPINK,Shut Down,28,1,25,,,,
32,up,Jaurim,"스물다섯, 스물하나",40,23,25,,,,
33,down,Hoàng Thùy Linh,See Tình,19,12,3,,,,
34,down,BLACKPINK,Pink Venom,30,1,26,,,,
35,down,Lim Young Woong,London Boy,33,12,15,,,,
36,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",31,6,32,,,,
37,down,TAEYANG,VIBE (feat. Jimin of BTS),27,3,8,,,,
38,up,테이,Monologue,38,12,23,,,,
39,down,(G)I-DLE,TOMBOY,34,1,52,,,,
40,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,52,14,3,,,,
41,-,김대환,아무것도 두려워말라,-,41,1,,,,
42,-,Tigran Hamasyan,Illusion,-,42,1,,,,
43,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),32,14,16,,,,
44,-,Hank Crawford,Tico Rico,-,13,13,,,,
45,up,Christopher & CHUNG HA,When I Get Old,47,28,19,,,,
46,down,Sung Si Kyung,Heejae,45,29,23,,,,
47,up,Crywolf,"Rising, Rising",68,43,3,,,,
48,-,OH MY GIRL,Nonstop,-,1,68,,,,
49,up,The Weeknd & Ariana Grande,Die For You (Remix),81,49,2,,,,
50,up,Tai Verdes,how deep?,61,50,2,,,,
51,-,Billy Taylor,A bientot,-,28,17,,,,
52,-,Sam Fischer,Hopeless Romantic,-,52,1,,,,
53,-,Calvin Harris,I'm Not Alone (Radio Edit),-,53,1,,,,
54,down,Gnarls Barkley,Crazy (Mixed),42,35,14,,,,
55,down,あいみょん,君はロックを聴かない,51,51,4,,,,
56,down,KARA,WHEN I MOVE,50,9,15,,,,
57,down,TOMORROW X TOGETHER,Sugar Rush Ride,41,6,6,,,,
58,-,YUQI & HypeerTime,Not Cinderella,-,58,1,,,,
59,-,優里,ドライフラワー,-,59,1,,,,
60,-,LE SSERAFIM,Impurities,-,47,3,,,,
61,down,주호,잘가요,54,37,13,,,,
62,-,리미와감자,오빠 나 추워,-,62,1,,,,
63,-,우디,Say I Love You,-,56,2,,,,
64,up,이승철,친구의 친구를 사랑했네,66,35,6,,,,
65,down,Kwon Eun Bi,Underwater,62,20,11,,,,
66,-,RADWIMPS,Tears of Suzume,-,6,1,,,,
67,-,The Bluetonics,Centimeters,-,67,1,,,,
68,down,ヨルシカ,左右盲,55,24,10,,,,
69,down,Bruno Mars,When I Was Your Man,58,17,20,,,,
70,down,Miley Cyrus,Flowers (Mixed),56,47,5,,,,
71,down,장기하와 얼굴들,그러게 왜 그랬어,60,55,20,,,,
72,-,NAUL,Dayspring,-,72,1,,,,
73,up,PD 블루,널 사랑해 널 사랑해,83,53,24,,,,
74,down,소망의 바다,감사는 망원경,53,53,2,,,,
75,-,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),-,53,9,,,,
76,down,KARA,STEP,70,20,17,,,,
77,up,Miss Monique,Loona,84,36,19,,,,
78,-,김효근 & 김수연,첫사랑,-,60,1,,,,
79,up,윤도현,사랑했나봐,88,55,26,,,,
80,-,Walker & Royce & VNSSA,Rave Grave,-,65,1,,,,
81,-,Shed Seven,Dolphin,-,79,1,,,,
82,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,2,4,,,,
83,-,Kim Seungmin,"One, Two (feat. Punch)",-,57,6,,,,
84,-,Martin Novales,Officially Missing You,-,84,2,,,,
85,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,73,18,14,,,,
86,down,Lee Young Ji,NOT SORRY (feat. pH-1),59,12,12,,,,
87,down,Stray Kids,CASE 143,76,41,15,,,,
88,-,에픽하이,우산 (feat. 윤하),-,43,23,,,,
89,-,Frank Gambale,Tones For Chick's Bones,-,72,2,,,,
90,up,YOASOBI,夜に駆ける,98,29,20,84,2020-06-07,53,2020-08-09
91,up,거북이,비행기,96,66,9,,,,
92,down,실키보이즈,Sensei season 1,43,43,2,,,,
93,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,56,25,,,,
94,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),80,27,11,,,,
95,-,최용준,아마도 그건,-,58,1,,,,
96,down,VIVIZ,PULL UP,75,39,6,,,,
97,down,Izi,응급실,95,51,9,,,,
