Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,up,Lim Jae Hyun,Rhapsody of Sadness,5,2,7,,,,
3,down,LE SSERAFIM,Perfect Night,1,1,13,,,,
4,up,TAEYEON,To. X,6,3,9,,,,
5,up,RIIZE,Love 119,10,5,3,,,,
6,down,aespa,Drama,2,1,11,,,,
7,up,Lee Mujin,Episode,7,6,3,,,,
8,up,トニーニョ・オルタ,I Love You (Live),26,8,2,,,,
9,-,PanzrPanda,Event Horizon,-,3,2,,,,
10,down,VIVIZ,MANIAC,9,6,12,,,,
11,down,Parc Jae Jung,Let's Say Goodbye,8,6,25,,,,
12,-,Jack Duros,Moon During the Day,-,12,1,,,,
13,-,(G)I-DLE,Wife,-,2,1,,,,
14,down,코요태,디스코왕,11,3,10,,,,
15,up,Nerd Connection,If I have you only (My love),23,15,19,,,,
16,-,Larry Delay,Story Behind the Story,-,16,1,,,,
17,down,Alphonse,Jee Hee Cee,3,3,3,,,,
18,down,DK(디셈버),심(心),13,13,36,,,,
19,down,Room306,인사,16,9,12,,,,
20,up,Surprise Chef,Pash Rash,35,13,2,,,,
21,down,Ludens,꿈 속의 꿈,15,2,23,,,,
22,down,IVE,I AM,14,1,42,,,,
23,down,데이식스,예뻤어,19,19,33,,,,
24,down,NewJeans,ETA,17,1,26,,,,
25,up,Latasha Lee,Tuck Me In,28,13,11,,,,
26,down,YOASOBI,Idol,22,3,14,,,,
27,down,JENNIE,You & Me,24,1,16,,,,
28,down,RIIZE,Get A Guitar,21,16,21,,,,
29,down,Bolbbalgan4,Eternal love,27,19,6,,,,
30,up,Jung Kook,Standing Next to You,33,1,12,,,,
31,up,BABYMONSTER,BATTER UP,34,5,9,,,,
32,-,Naomi Lareine,Untouchable,-,32,2,,,,
33,down,ALASKALASKA,Bitter Winter,20,20,5,,,,
34,down,aespa,Spicy,32,4,38,,,,
35,down,NewJeans,Super Shy,25,1,29,,,,
36,up,KISS OF LIFE,Bad News,46,36,10,,,,
37,up,NMIXX,Soñar (Breaker),37,35,8,,,,
38,up,(G)I-DLE,Queencard,43,1,37,,,,
39,-,Ellie Goulding,On My Mind,-,39,1,,,,
40,down,League of Legends & NewJeans,Gods,30,3,17,,,,
41,up,dori,사랑노래,41,41,2,,,,
42,down,IVE,Baddie,40,1,15,,,,
43,up,Choi Yu Ree,Forest,48,29,22,,,,
44,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,6,1,,,,
45,down,"Barbara Hendricks, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Whistle while you work (Snow White),29,11,5,,,,
46,up,KISS OF LIFE,Nobody Knows,64,45,2,,,,
47,down,임영웅,Do or Die,39,16,11,,,,
48,down,IVE,Off The Record,45,6,16,,,,
49,-,Hector Plimmer,Let's Stay,-,47,24,,,,
50,up,015B,신 인류의 사랑,56,32,9,,,,
51,up,Red Velvet,Chill Kill,55,7,11,,,,
52,-,IVE & Saweetie,All Night,-,47,1,,,,
53,-,Maiwan,Stay Stay Stay,-,53,1,,,,
54,down,Panic! At the Disco,High Hopes,51,44,6,,,,
55,-,Perfume Genius,Die 4 You,-,9,3,,,,
56,-,ADAM at,最終電車,-,56,3,,,,
57,-,Kim Seungmin,"One, Two (feat. Punch)",-,57,11,,,,
58,-,Demi Lovato,Remember December,-,18,1,,,,
59,up,ASH ISLAND,Stay With Me (feat. Skinny Brown),61,48,6,,,,
60,up,Ariana Grande,"yes, and?",63,60,2,,,,
61,up,Roy Kim,"Whenever, Wherever",76,41,5,,,,
62,up,RIIZE,Talk Saxy,75,30,13,,,,
63,-,SISTAR19,NO MORE (MA BOY),-,40,1,,,,
64,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,9,1,,,,
65,-,Fireboy DML,Like I Do,-,51,1,,,,
66,down,GFRIEND,Secret Diary,60,60,3,,,,
67,-,릴러말즈 & 미노이,내일 얘기해,-,29,1,,,,
68,-,Ganga,The First Snow,-,68,1,,,,
69,up,KIM WOO SEOK,When spring comes,90,69,3,,,,
70,up,윤호,벌써 일년,80,44,24,,,,
71,down,이찬혁,1조,47,47,4,,,,
72,up,KISS OF LIFE,Sugarcoat (NATTY Solo),72,31,20,,,,
73,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,26,25,,,,
74,-,Bobby Dean Blackburn,Money Honey,-,74,3,,,,
75,-,Gaika,3D,-,9,5,,,,
76,up,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,82,76,2,,,,
77,-,SPYAIR,Some Like It Hot!!,-,60,1,,,,
78,down,포지션,I Love You,77,77,3,,,,
79,-,Official髭男dism,Pretender,-,67,21,65,2019-11-10,37,2019-11-17
80,up,D.O.C Records,Sick Enough To Die (ATOM Remix),95,74,3,,,,
81,-,김정민,슬픈 언약식,-,78,1,,,,
82,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",84,82,3,,,,
83,up,Crush,Ego,93,28,9,,,,
84,up,eill,フィナーレ。,96,37,13,,,,
85,-,양파,사랑..그게 뭔데,-,57,10,,,,
86,down,We Are The Night,Our Younger Days,52,52,2,,,,
87,-,데이먼스 이어,Yours,-,75,1,,,,
88,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),70,34,13,,,,
89,-,tuki.,晩餐歌,-,44,1,,,,
90,down,Cheeze,Even for a Moment,86,17,12,,,,
91,-,ChoQMay,Anata No Koibito Ni Naritai,-,47,16,,,,
92,down,이영현,이미 슬픈 사랑,73,73,2,,,,
93,down,BE'O,미쳐버리겠다 (MAD),83,57,8,,,,
94,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",89,26,9,,,,
95,down,ANYUJIN,This Wish (ANYUJIN Version),65,34,5,,,,
96,-,퓨전국악 비단,달빛의 왈츠,-,57,8,,,,
97,-,Stray Kids,LALALALA,-,43,7,,,,
