Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tres Navy,Omg,-,1,1,,,,
2,-,Aries,DITTO,-,1,4,,,,
3,up,NewJeans,Hype Boy,3,2,30,,,,
4,-,Younha,Event Horizon,-,4,1,,,,
5,up,Internal Scary,Bick,5,5,18,,,,
6,up,LE SSERAFIM,ANTIFRAGILE,6,2,19,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,11,6,21,,,,
8,down,BSS,Fighting (feat. Lee Young Ji),7,7,3,,,,
9,up,IVE,After LIKE,9,1,27,,,,
10,down,NewJeans,Attention,8,1,30,,,,
11,up,jeon ive,Love Dive,12,1,39,,,,
12,-,Hoàng Thùy Linh,See Tình,-,12,1,,,,
13,up,MyTunes 2,"Teddy Bear, Teddy Bear",32,8,2,,,,
14,down,Sam Smith & Kim Petras,Unholy (Live),10,10,2,,,,
15,down,NCT DREAM,Candy,13,4,10,,,,
16,up,STAYC,Poppy,19,16,4,,,,
17,down,Victoria Tunde,You Give Life (Live),16,6,34,,,,
18,down,Alan Walker,The Drum,14,12,16,,,,
19,up,Charlie Puth,Dangerously,25,14,21,,,,
20,down,10-FEET,第ゼロ感,15,15,7,,,,
21,down,TAEYANG,VIBE (feat. Jimin of BTS),17,3,6,,,,
22,-,Alex Makemusic,Night Dancer,-,5,1,,,,
23,down,(G)I-DLE,Nxde,18,1,19,,,,
24,up,優里,ベテルギウス,76,15,2,,,,
25,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),20,14,14,,,,
26,down,LE SSERAFIM,FEARLESS,21,4,43,,,,
27,down,BLACKPINK,Shut Down,24,1,23,,,,
28,down,BLACKPINK,Pink Venom,23,1,24,,,,
29,up,あいみょん,愛を伝えたいだとか,43,11,4,,,,
30,down,Lim Young Woong,London Boy,22,12,13,,,,
31,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",26,6,30,,,,
32,up,米津玄師,Lemon,47,5,7,,,,
33,down,(G)I-DLE,TOMBOY,28,1,50,,,,
34,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,27,8,5,,,,
35,down,Hank Crawford,Tico Rico,29,13,12,,,,
36,down,테이,Monologue,30,12,21,,,,
37,-,Orchestre Quintin Verdu & Lucio Lamberto,Illusion,-,37,1,,,,
38,down,TOMORROW X TOGETHER,Sugar Rush Ride,31,6,4,,,,
39,down,Gnarls Barkley,Crazy (Mixed),35,35,12,,,,
40,up,데이식스,한 페이지가 될 수 있게,45,9,23,,,,
41,down,Christopher & CHUNG HA,When I Get Old,40,28,17,,,,
42,up,Sam Smith,I'm Not the Only One,42,42,20,,,,
43,-,Jaurim,"스물다섯, 스물하나",-,23,23,,,,
44,down,제이쿤,사랑인가 봐,41,34,10,,,,
45,down,10cm,그라데이션,39,16,32,,,,
46,down,KARA,WHEN I MOVE,34,9,13,,,,
47,up,Miley Cyrus,Flowers (Mixed),50,47,3,,,,
48,up,Ly Minh,It's A Resounding Song,56,48,5,,,,
49,down,EXO-SC,Telephone (feat. 10cm),44,5,34,,,,
50,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),60,16,24,,,,
51,down,ヨルシカ,左右盲,49,24,8,,,,
52,down,주호,잘가요,46,37,11,,,,
53,-,Jay Park,Yesterday,-,53,1,,,,
54,up,あいみょん,君はロックを聴かない,68,51,2,,,,
55,up,KARA,STEP,73,20,15,,,,
56,-,Meg Birch,Roar,-,56,1,,,,
57,down,Bruno Mars,When I Was Your Man,51,17,18,,,,
58,down,Kondor,The Novel,52,52,3,,,,
59,up,H1-KEY,Rose Blossom,78,19,2,,,,
60,down,이승철,친구의 친구를 사랑했네,38,35,4,,,,
61,-,LE SSERAFIM,Impurities,-,47,2,,,,
62,-,최정원 & 김효근,첫사랑,-,62,1,,,,
63,down,Lee Young Ji,NOT SORRY (feat. pH-1),48,12,10,,,,
64,-,우디,Say I Love You,-,56,1,,,,
65,down,Fahad Al Kubaisi,اظلم,59,11,10,,,,
66,down,장기하와 얼굴들,그러게 왜 그랬어,64,55,18,,,,
67,down,VIVIZ,PULL UP,65,39,4,,,,
68,-,Crywolf,"Rising, Rising",-,43,1,,,,
69,down,Kwon Eun Bi,Underwater,61,20,9,,,,
70,up,藤井 風,死ぬのがいいわ,70,41,19,,,,
71,down,PUNPEE,HERO (REMIX),37,37,3,,,,
72,-,Frank Gambale,Tones For Chick's Bones,-,72,1,,,,
73,-,Apple Edge,Christmas With Chrisman,-,2,2,,,,
74,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,69,18,12,,,,
75,down,NCT 127,Ay-Yo,57,27,4,,,,
76,down,ITZY,CHESHIRE,63,16,13,,,,
77,-,Fredo,Survival of the Fittest,-,77,1,,,,
78,-,Dirty Harry,Kill Bill,-,78,1,,,,
79,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),66,27,9,,,,
80,up,Miss Monique,Loona,88,36,17,,,,
81,-,GOT the beat,Stamp On It,-,15,4,,,,
82,down,Meghan Trainor,Made You Look,75,20,14,,,,
83,down,Stray Kids,CASE 143,80,41,13,,,,
84,up,박기영,마지막 사랑,84,76,5,,,,
85,-,거북이,비행기,-,66,7,,,,
86,down,Maria Muldaur,Handy Andy,77,43,11,,,,
87,-,Martin Novales,Officially Missing You,-,84,1,,,,
88,up,Oscar Peterson Trio,Blue Moon: Blue Moon,94,81,3,,,,
89,down,Ailee,Evening Sky,82,82,4,,,,
90,-,Bailey,How Do I Say Goodbye,-,90,1,,,,
91,down,Lady Gaga,Bloody Mary,85,26,9,,,,
92,down,혜은이,진짜 진짜 좋아해,86,65,15,,,,
93,down,Sam Smith,I'm Not Here To Make Friends,67,56,4,,,,
94,-,김종서,영원,-,65,1,,,,
95,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,14,1,,,,
96,up,Izi,응급실,100,51,7,,,,
97,-,안예은,출항,-,41,15,,,,
98,-,Swan Lee,Don’t Know What To Do,-,98,1,,,,
99,-,2NE1,LONELY,-,82,2,,,,
