Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,1,1,,,,
2,-,Miracle of Sound,Ditto,-,1,4,,,,
3,up,NewJeans,Hype Boy,3,2,27,,,,
4,up,Xtrullor,Event Horizon,4,1,16,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,5,2,16,,,,
6,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,6,1,,,,
7,down,NewJeans,Attention,6,1,27,,,,
8,up,Internal Scary,Bick,8,5,15,,,,
9,down,IVE,After LIKE,7,1,24,,,,
10,up,LE SSERAFIM,FEARLESS,10,4,40,,,,
11,down,TAEYANG,VIBE (feat. Jimin of BTS),9,3,3,,,,
12,down,jeon ive,Love Dive,11,1,36,,,,
13,up,NCT DREAM,Candy,13,4,7,,,,
14,down,(G)I-DLE,Nxde,12,1,16,,,,
15,up,Charlie Puth,I Don't Think That I Like Her,16,6,18,,,,
16,down,Victoria Tunde,You Give Life (Live),14,6,31,,,,
17,-,Badscandal & Nito-Onna,Unholy,-,17,1,,,,
18,down,BLACKPINK,Pink Venom,17,1,21,,,,
19,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",20,6,27,,,,
20,down,BLACKPINK,Shut Down,19,1,20,,,,
21,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),18,14,11,,,,
22,down,(G)I-DLE,TOMBOY,21,1,47,,,,
23,up,Alan Walker,The Drum,32,12,13,,,,
24,up,10-FEET,第ゼロ感,34,15,4,,,,
25,down,Hank Crawford,Tico Rico,23,13,10,,,,
26,-,Charlie Puth,Dangerously,-,15,9,,,,
27,-,NCT 127,Ay-Yo,-,27,1,,,,
28,down,Lim Young Woong,London Boy,27,12,10,,,,
29,-,Gayathri Krishnan,Illusion,-,29,1,,,,
30,down,테이,Monologue,25,12,18,,,,
31,down,GOT the beat,Stamp On It,15,15,3,,,,
32,down,Stefano Syzer Germanotta,Polaroid,31,26,6,,,,
33,down,KARA,WHEN I MOVE,26,9,10,,,,
34,-,SZA,Kill Bill,-,34,1,,,,
35,up,Sung Si Kyung,Heejae,35,29,21,,,,
36,down,Lee Young Ji,NOT SORRY (feat. pH-1),29,12,7,,,,
37,up,주호,잘가요,44,37,8,,,,
38,down,ヨルシカ,左右盲,33,24,5,,,,
39,up,10cm,그라데이션,40,16,29,,,,
40,down,Gnarls Barkley,Crazy (Mixed),39,35,9,,,,
41,down,ITZY,CHESHIRE,36,16,10,,,,
42,-,EXO-SC,Telephone (feat. 10cm),-,5,31,,,,
43,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),38,27,6,,,,
44,down,Fahad Al Kubaisi,اظلم,37,11,7,,,,
45,up,Sam Smith,I'm Not the Only One,50,42,17,,,,
46,-,이승철,친구의 친구를 사랑했네,-,35,1,,,,
47,down,aespa,Girls,46,1,25,,,,
48,-,The Cool and Deadly,Impurities,-,27,11,,,,
49,down,YENA,Love War (feat. BE'O),42,37,3,,,,
50,down,제이쿤,사랑인가 봐,48,34,7,,,,
51,up,Kwon Eun Bi,Underwater,55,20,6,,,,
52,up,Crush,Rush Hour (Feat. j-hope of BTS),54,9,19,,,,
53,up,나비효과,첫사랑,57,53,2,,,,
54,down,Renée Geyer,Say I Love You,52,52,3,,,,
55,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,53,18,9,,,,
56,down,Lady Gaga,Bloody Mary,43,26,6,,,,
57,up,Christopher & CHUNG HA,When I Get Old,65,28,14,,,,
58,up,the peggies,センチメートル,58,14,19,,,,
59,-,Miley Cyrus,Flowers (Mixed),-,47,1,,,,
60,up,藤井 風,死ぬのがいいわ,64,41,16,,,,
61,down,Meghan Trainor,Made You Look,56,20,11,,,,
62,down,장기하와 얼굴들,그러게 왜 그랬어,60,55,15,,,,
63,-,VIVIZ,PULL UP,-,39,1,,,,
64,down,Bruno Mars,When I Was Your Man,59,17,15,,,,
65,-,여니엘,아버지 내 아버지,-,19,23,,,,
66,up,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),77,53,6,,,,
67,down,NewJeans,Hurt,62,25,19,,,,
68,down,TWICE,MOONLIGHT SUNRISE,22,22,2,,,,
69,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,35,28,,,,
70,-,CHVRCHES,Broken Bones (Bonus Track),-,70,1,,,,
71,down,Humming Urban Stereo,Banana Shake,51,51,2,,,,
72,down,Stray Kids,CASE 143,66,41,10,,,,
73,down,Maria Muldaur,Handy Andy,63,43,8,,,,
74,down,NU'EST,Face,70,70,3,,,,
75,up,부라더스,달려라 자전거,96,19,11,,,,
76,up,에픽하이,Love Love Love,99,72,2,,,,
77,down,Tamia,Officially Missing You,71,63,12,,,,
78,-,에픽하이,우산 (feat. 윤하),-,43,21,,,,
79,-,Alex Twin,Pandora (Pandhora Remix),-,79,1,,,,
80,up,카더가든,나무,83,55,2,,,,
81,down,박기영,마지막 사랑,76,76,3,,,,
82,down,LE SSERAFIM,No Celestial,79,79,3,,,,
83,-,Aerosmith,Helter Skelter,-,83,1,,,,
84,down,혜은이,진짜 진짜 좋아해,81,65,12,,,,
85,down,Miss Monique,Loona,75,36,14,,,,
86,-,あいみょん,愛を伝えたいだとか,-,11,1,,,,
87,down,Peder Elias,Loving You Girl (feat. Hkeem),86,60,20,,,,
88,down,NMIXX,DICE,74,17,20,,,,
89,-,i-dep,You so,-,70,9,,,,
90,-,BE'O,LOVE me,-,19,26,,,,
91,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",85,61,9,,,,
92,down,MONSTA X,Beautiful Liar,61,34,4,,,,
93,down,최유리,그댄 행복에 살텐데 (2022),90,74,4,,,,
94,-,Sam Smith,I'm Not Here To Make Friends,-,56,1,,,,
95,down,엠씨 더 맥스,흩어지지 않게,89,46,9,,,,
96,-,NCT 127,DJ,-,96,1,,,,
97,-,DELISPICE,고백,-,96,2,,,,
98,down,검정치마,Everything,95,95,2,,,,
99,down,Kayla Waters,Full Bloom,80,7,10,,,,
