Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,1,1,4,,,,
2,up,BE'O,Counting Stars (feat. Beenzino),2,2,2,,,,
3,-,aespa,Dreams Come True,-,2,1,,,,
4,up,aespa,Savage,4,1,12,,,,
5,up,aespa,Next Level,5,1,32,,,,
6,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,6,3,,,,
7,down,IU,Celebrity,3,1,48,69,2021-02-07,69,2021-02-07
8,down,TWICE,SCIENTIST,6,2,6,,,,
9,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,8,7,13,,,,
10,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),10,5,11,,,,
11,up,Lee Mujin,When it snows (feat. HEIZE),16,9,3,,,,
12,down,BE'O,Limousine (feat. MINO & GRAY),7,3,5,,,,
13,down,BTS,Butter,11,1,31,,,,
14,down,아이유,strawberry moon,12,1,10,,,,
15,up,Siren,Lulu (Siren Remix),22,5,39,,,,
16,up,Lim Young Woong,My Starry Love,19,1,42,,,,
17,up,JERO,신호등 (feat. 빈지노),18,10,8,,,,
18,down,AKMU,NAKKA (with IU),17,3,22,,,,
19,down,IU,Lilac,14,2,38,,,,
20,up,디핵 & 파테코,OHAYO MY NIGHT,21,10,27,,,,
21,-,Cheon Dung,5Seconds before the explosion (feat. YOON SEO BIN),-,21,2,,,,
22,up,TWICE,The Feels,24,3,12,,,,
23,-,Sia,Snowman,-,15,3,,,,
24,up,Jenesis,All I Want for Xmas,35,12,2,,,,
25,down,BTS,Permission to Dance,23,1,24,,,,
26,down,ITZY,LOCO,25,2,13,,,,
27,down,NCT U,Universe (Let's Play Ball),9,9,2,,,,
28,down,MINO,TANG!♡,13,13,3,,,,
29,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,29,1,,,,
30,down,칠합,좋은 날,20,20,2,,,,
31,up,Ariana Grande,Santa Tell Me,43,8,13,,,,
32,down,JEON SOMI,XOXO,26,6,8,,,,
33,down,You and Me,You and Me,30,17,4,,,,
34,down,Rolls Rollin,You Win,27,1,28,,,,
35,down,OH MY GIRL,Dun Dun Dance,29,3,33,,,,
36,up,Red Velvet,Queendom,36,2,19,,,,
37,down,Suddenly,Now and Again,28,28,8,,,,
38,down,TAEYEON,Weekend,31,4,22,,,,
39,up,주식,너를 생각해,39,22,12,,,,
40,down,Coldplay & BTS,My Universe,32,7,6,,,,
41,down,Money Man,Money Man Perry,33,7,14,,,,
42,-,Dailos Minguillon & Flavio Rodriguez,ASAP,-,32,1,,,,
43,-,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,-,37,1,,,,
44,down,Jessi,Cold Blooded,34,1,11,,,,
45,down,장상미,힘을 내 그대,37,17,11,,,,
46,-,Sirenia,Playing with Fire,-,46,1,,,,
47,down,Anne Wilson,Just Because It's Christmas,45,38,3,,,,
48,down,마크툽,찰나가 영원이 될 때,46,25,14,,,,
49,up,Must Have Love,It Must Have Been Love,56,42,3,,,,
50,up,Sonny,This Christmas,74,37,3,,,,
51,down,NCT 2021,Beautiful,48,48,2,,,,
52,down,John Park & JEON MI DO,Stay,42,42,2,,,,
53,down,10cm,Yesterday You Left Me,47,35,6,,,,
54,down,Ed Sheeran,Shivers,51,46,13,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,16,,,,
56,up,LeellaMarz & Toil,GONE (feat. Paloalto),71,56,11,,,,
57,down,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),50,50,2,,,,
58,down,CHUNG HA,Killing Me,41,22,4,,,,
59,down,Sam Ryder,Tiny Riot,58,19,23,,,,
60,-,먼데이키즈,흰눈,-,50,1,,,,
61,down,SEVENTEEN,Rock with you,52,3,9,,,,
62,down,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,44,13,4,,,,
63,-,JO YURI,GLASSY,-,13,8,,,,
64,-,Homies,BUSINESS MAN,-,64,1,,,,
65,-,Ashes,Ashes to Ashes,-,16,34,,,,
66,up,LISA,LALISA,73,1,15,,,,
67,down,패닉,기다리다,63,63,3,,,,
68,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),49,36,4,,,,
69,down,yeahyoutoo,遮心,65,44,6,,,,
70,-,DREAMS COME TRUE,晴れたらいいね,-,60,1,,,,
71,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,72,53,5,,,,
72,down,BoA,Better,64,22,20,,,,
73,-,임영웅,이제 나만 믿어요 (Instrumental),-,34,12,,,,
74,down,LIVE,Lightning Crashes (Live),59,2,8,,,,
75,-,The Ronettes,Frosty The Snowman,-,75,1,,,,
76,down,MeloMance,Go Back,66,31,17,,,,
77,-,성시경,너의 모든 순간,-,16,3,,,,
78,up,달빛공작소,잠 못 드는 밤,81,63,6,,,,
79,-,안태연,너는 나의,-,79,1,,,,
80,-,Stardust,Music Sounds Better with You (Radio Edit),-,80,1,,,,
81,-,Boombox Cartel,Reaper (feat. JID),-,53,3,,,,
82,down,Yerin Baek,Antifreeze,67,47,10,,,,
83,-,케이시,나 그댈위해 시 한편을 쓰겠어,-,78,1,,,,
84,down,케이윌,시간을 거슬러 (낮에 뜨는 달),68,8,16,,,,
85,-,Ywam Worship,베들레헴 밝은 별 (feat. 박건우),-,85,1,,,,
86,down,Benson Boone,GHOST TOWN,75,30,4,,,,
87,-,자취방스토리,비 오는 날 듣기 좋은 노래,-,42,17,,,,
88,down,Hwa Sa,I'm a B,54,11,5,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,44,16,,,,
90,down,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),82,73,3,,,,
91,down,비오,Brand (feat. Layone),76,51,10,,,,
92,down,Lee Young Ji,Day & Night (feat. Jay Park),87,52,7,,,,
93,-,PD 블루,널 사랑해 널 사랑해,-,53,8,,,,
94,-,이성우,비 오는 거리에서,-,77,1,,,,
