Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,12,,,,
2,up,BTS,Permission to Dance,2,1,4,,,,
3,up,AKMU,NAKKA (with IU),11,3,2,,,,
4,down,BTS,Butter,3,1,11,,,,
5,down,TAEYEON,Weekend,4,4,2,,,,
6,up,BTS,Dynamite,6,1,49,96,2020-08-23,2,2020-08-30
7,down,TWICE,Alcohol-Free,5,3,9,,,,
8,-,SOMI,DUMB DUMB,-,3,1,,,,
9,down,OH MY GIRL,Dun Dun Dance,8,3,13,,,,
10,-,JERO,신호등 (feat. 빈지노),-,10,4,,,,
11,up,디핵 & 파테코,OHAYO MY NIGHT,12,10,7,,,,
12,down,J. Payne,Breathe (feat. Asap Preach),9,3,4,,,,
13,up,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",14,13,2,,,,
14,down,IU,Celebrity,13,1,28,69,2021-02-07,69,2021-02-07
15,up,Siren,Lulu (Siren Remix),15,5,19,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,16,2,,,,
17,down,Brave Girls,Chi Mat Ba Ram,10,3,8,,,,
18,down,Lim Young Woong,My Starry Love,16,1,22,,,,
19,down,aespa,Black Mamba,17,2,38,66,2020-11-22,66,2020-11-22
20,-,AKMU,Tictoc Tictoc Tictoc (with Beenzino),-,20,1,,,,
21,down,IU,Lilac,19,2,18,,,,
22,down,Baby I Like Your Style,Baby I Like Your Style,18,18,5,,,,
23,down,HEIZE,HAPPEN,20,5,12,,,,
24,up,Ed Sheeran,Bad Habits,26,17,3,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,20,56,2021-03-21,1,2021-03-28
26,down,BLACKPINK,Lovesick Girls,22,2,44,3,2020-10-11,3,2020-10-11
27,up,JOY,Hello,27,24,3,,,,
28,up,ITZY,In the morning,28,5,9,,,,
29,down,라붐,상상더하기,23,10,13,,,,
30,up,럼블피쉬,비와 당신,30,16,7,,,,
31,down,fromis_9,WE GO,24,14,9,,,,
32,-,M.O.M,Foolish Love,-,15,4,,,,
33,down,Broken Back,We Go,32,32,3,,,,
34,down,LOONA,PTT (Paint the Town),31,27,6,,,,
35,up,IU,Ah Puh,41,19,19,,,,
36,up,IZ*ONE,Panorama,36,2,35,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,42,4,2,,,,
38,down,Shirley Melody,Sweet Melody,35,29,4,,,,
39,-,AKMU,BENCH (with Zion.T),-,39,1,,,,
40,down,Brave Girls,We Ride,37,4,21,,,,
41,-,ASTRO,After Midnight,-,41,1,,,,
42,down,Brown Eyed Girls,한 여름 밤의 꿈,38,38,4,,,,
43,down,D.O.,Rose,34,34,2,,,,
44,down,Ashes,Ashes to Ashes,43,16,28,,,,
45,-,Nasty Party,Celebration,-,45,1,,,,
46,down,NCT DREAM,Hello Future,39,14,6,,,,
47,up,AKMU,Stupid love song (with Crush),50,47,2,,,,
48,down,Weeekly,After School,46,32,18,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),52,24,17,9,2021-04-18,1,2021-05-16
50,down,SHAUN,Way Back Home,44,38,24,,,,
51,up,Say My Name & Lil Debbie,Say My Name,51,21,7,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,52,1,,,,
53,-,JANNABI,I Know Where the Rainbow Has Fallen,-,53,1,,,,
54,up,Luca Debonaire & Martina Budde,Beggin,56,54,2,,,,
55,down,IU,Coin,54,2,19,,,,
56,down,SG Wannabe,You’re the Best of Me,49,36,3,,,,
57,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),63,17,13,,,,
58,-,B Of You (B.O.Y),MISS YOU,-,12,27,,,,
59,down,Yes Yes No Maybe,Get Together,40,40,2,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,21,6,2021-03-14,2,2021-05-09
61,up,Sam Ryder,Tiny Riot,69,19,3,,,,
62,down,Timeless,You're the One,58,15,16,,,,
63,up,Olivea Rodriqo,Good 4 You,72,63,2,,,,
64,-,Age of Love,The Age of Love (Ed Solo),-,64,1,,,,
65,-,안예은,출항,-,41,10,,,,
66,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),33,33,2,,,,
67,down,김대명,In front of the Post Office in Autumn,55,34,6,,,,
68,down,윤호,벌써 일년,47,44,7,,,,
69,down,적우,하루만,53,28,6,,,,
70,up,IU,My Sea,77,19,17,,,,
71,down,NCT DREAM,Hot Sauce,64,37,6,,,,
72,-,DREAMCATCHER,BEcause,-,72,1,,,,
73,up,Secret Garden,Song from a Secret Garden,82,57,9,,,,
74,down,Jang Beom June,As You Wish,67,24,8,,,,
75,-,JEON SOYEON,BEAM BEAM,-,75,1,,,,
76,up,TAEYEON,I (feat. Verbal Jint),85,35,8,,,,
77,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),61,4,17,,,,
78,down,LABOUM,아로아로,62,46,3,,,,
79,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,26,14,76,2021-04-25,2,2021-05-02
80,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],71,62,8,,,,
81,down,자취방스토리,비 오는 날 듣기 좋은 노래,78,42,5,,,,
82,down,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Notturno,76,75,4,,,,
83,down,ペク・チヨン & イ・ホンギ,Can I Love Again,68,60,4,,,,
84,down,Justin Bieber,Off My Face,83,23,15,44,2021-03-28,44,2021-03-28
85,down,Your Love,Your Love,70,43,4,,,,
86,down,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,79,39,4,,,,
87,-,Alessio Bernabei,Everest,-,56,1,,,,
88,-,Love Again,86,-,88,1,,,,
89,-,2PM,Make it,-,89,1,,,,
90,-,IU,Twenty-Three,-,17,6,,,,
91,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),92,61,20,,,,
92,-,LUCY,Flowering,-,92,1,,,,
93,up,Bella Poarch,Build a Bitch,93,33,11,,,,
94,-,Jam Allstars,Slow Jam,-,68,11,,,,
