Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aries,DITTO,-,1,1,,,,
2,-,NewJeans,OMG,-,1,1,,,,
3,down,Xtrullor,Event Horizon,2,1,12,,,,
4,down,NewJeans,Hype Boy,3,2,23,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,4,2,12,,,,
6,down,NewJeans,Attention,5,1,23,,,,
7,up,IVE,After LIKE,7,1,20,,,,
8,up,(G)I-DLE,Nxde,8,1,12,,,,
9,up,Internal Scary,Bick,9,5,11,,,,
10,down,NCT DREAM,Candy,6,4,3,,,,
11,down,jeon ive,Love Dive,10,1,32,,,,
12,up,Victoria Tunde,You Give Life (Live),13,6,27,,,,
13,down,KARA,WHEN I MOVE,11,9,6,,,,
14,up,G.E.N.O.M.,Pik Pik,14,14,3,,,,
15,down,Lee Young Ji,NOT SORRY (feat. pH-1),12,12,3,,,,
16,up,Hank Crawford,Tico Rico,20,13,6,,,,
17,up,BLACKPINK,Shut Down,18,1,16,,,,
18,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",21,6,23,,,,
19,up,LE SSERAFIM,FEARLESS,24,4,36,,,,
20,up,(G)I-DLE,TOMBOY,23,1,43,,,,
21,down,Lim Young Woong,London Boy,17,12,6,,,,
22,up,테이,Monologue,25,12,14,,,,
23,down,Fahad Al Kubaisi,اظلم,15,11,3,,,,
24,-,ヨルシカ,左右盲,-,24,1,,,,
25,down,ITZY,CHESHIRE,16,16,6,,,,
26,-,Stefano Syzer Germanotta,Polaroid,-,26,2,,,,
27,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),19,14,7,,,,
28,-,Hunter/Game,Illusion,-,21,3,,,,
29,-,Bobby Saint,Unholy,-,24,3,,,,
30,up,Lady Gaga,Bloody Mary,45,26,3,,,,
31,-,Charlie Puth,I Don't Think That I Like Her,-,6,14,,,,
32,up,Alan Walker,The Drum,38,12,9,,,,
33,up,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),36,33,2,,,,
34,down,The Cool and Deadly,Impurities,33,27,8,,,,
35,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),27,27,2,,,,
36,-,Dea Matrona,Stamp on It,-,36,1,,,,
37,up,Charlie Puth,Dangerously,44,14,17,,,,
38,-,aespa,Girls,-,1,21,,,,
39,up,주호,잘가요,39,37,4,,,,
40,up,ZICO,새삥 (feat. 호미들),43,5,18,,,,
41,up,Meghan Trainor,Made You Look,41,20,7,,,,
42,up,KARA,STEP,49,20,9,,,,
43,up,Maria Muldaur,Handy Andy,46,43,4,,,,
44,-,EXO-SC,Telephone (feat. 10cm),-,5,28,,,,
45,-,10cm,그라데이션,-,16,25,,,,
46,up,TAEYEON,INVU,66,1,34,,,,
47,up,the peggies,センチメートル,53,14,15,,,,
48,up,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),54,48,2,,,,
49,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),30,30,3,,,,
50,down,Lee Mujin,When it snows (feat. HEIZE),31,9,26,,,,
51,up,임현정,첫사랑,52,25,6,,,,
52,down,Crush,Rush Hour (Feat. j-hope of BTS),51,9,15,,,,
53,down,Red Velvet & aespa,Beautiful Christmas,40,14,4,,,,
54,down,Sam Smith,I'm Not the Only One,50,42,13,,,,
55,up,YENA,SMILEY (feat. BIBI),62,2,38,,,,
56,down,藤井 風,死ぬのがいいわ,48,41,12,,,,
57,-,SECRET NUMBER,"Love, Maybe",-,8,31,,,,
58,-,Eddy Grant,Say I Love You,-,44,1,,,,
59,-,BIGBANG,Still Life,-,1,27,,,,
60,up,ソン・シギョン,Lovesick,73,60,2,,,,
61,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,47,18,5,,,,
62,up,Gnarls Barkley,Crazy (Mixed),72,35,5,,,,
63,down,장기하와 얼굴들,그러게 왜 그랬어,61,55,11,,,,
64,-,PSY,That's Why (feat. 정엽),-,2,17,,,,
65,down,TWICE,Talk that Talk,57,5,19,,,,
66,down,Bruno Mars,When I Was Your Man,59,17,11,,,,
67,up,데이식스,한 페이지가 될 수 있게,71,9,18,,,,
68,-,"Brian Cant, Theodore Kuchar & National Symphony Orchestra of Ukraine","Cinderella's Waltz, Op. 107, No. 7",-,68,1,,,,
69,down,Christopher & CHUNG HA,When I Get Old,55,28,10,,,,
70,down,NewJeans,Hurt,58,25,15,,,,
71,up,Red Velvet,Feel My Rhythm,78,2,28,,,,
72,-,Towerz & Lhasa Petik,Fall from You,-,40,21,,,,
73,down,Miss Monique,Loona,68,36,10,,,,
74,up,Sung Si Kyung,Heejae,87,29,17,,,,
75,-,백예린,Big world,-,75,1,,,,
76,-,GOT the beat,Step Back,-,1,29,,,,
77,down,NMIXX,DICE,67,17,16,,,,
78,up,NMIXX,O.O,97,6,21,,,,
79,-,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),-,79,1,,,,
80,-,IU,Ah Puh,-,19,29,,,,
81,up,윤호,벌써 일년,96,44,18,,,,
82,down,Red Velvet,Birthday,63,11,6,,,,
83,-,Kayla Waters,Full Bloom,-,7,6,,,,
84,-,드래곤플라이,사진,-,34,20,,,,
85,up,Benson Boone,GHOST TOWN,93,30,20,,,,
86,up,이랑,신의 놀이,88,27,5,,,,
87,down,BIBI,BIBI Vengeance,83,6,7,,,,
88,-,Kwon Eun Bi,Underwater,-,20,2,,,,
89,-,Cindy Flores,And You And I,-,67,7,,,,
90,-,Aaron Neville,Money Honey,-,58,1,,,,
91,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),86,42,5,,,,
92,down,엠씨 더 맥스,흩어지지 않게,85,46,5,,,,
93,-,ATEEZ,HALAZIA,-,93,1,,,,
94,-,Tamia,Officially Missing You,-,63,8,,,,
95,-,Billy Taylor,A bientot,-,28,16,,,,
96,down,부라더스,달려라 자전거,89,19,8,,,,
97,-,DINDIN,I'm not myself when I'm around you (feat. 10cm),-,16,21,,,,
98,-,혜은이,진짜 진짜 좋아해,-,65,8,,,,
99,-,BE'O,LOVE me,-,19,25,,,,
100,-,Ailee,I′m Sorry,-,100,1,,,,
