Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,239,,,,
2,up,Leonard Cohen,Live In London,2,2,227,,,,
3,up,LINKIN PARK,LIVING THINGS,14,2,238,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,218,,,,
5,down,Vários intérpretes,Viva 80,3,2,221,,,,
6,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,5,2,240,,,,
7,down,Bob Dylan,Dylan (Deluxe Version),6,4,233,,,,
8,down,John Mayer,Born and Raised,7,5,236,,,,
9,down,The Doors,The Very Best of The Doors,8,4,218,,,,
10,down,Leonard Cohen,You Want It Darker,9,7,235,,,,
11,down,Scorpions,Acoustica (Live),10,7,232,,,,
12,up,LINKIN PARK,The Hunting Party,26,10,240,,,,
13,-,Smashing Pumpkins,Greatest Hits,-,6,207,,,,
14,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),11,10,227,,,,
15,down,Lou Reed,The Very Best of Lou Reed,12,11,237,,,,
16,down,Leonard Cohen,Popular Problems,13,12,235,,,,
17,down,Fleetwood Mac,Greatest Hits,15,15,231,42,2019-10-20,42,2019-10-20
18,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",25,13,10,,,,
19,down,GNR,Concentrado,17,12,219,,,,
20,down,Rod Stewart,Some Guys Have All the Luck,16,13,230,,,,
21,down,LINKIN PARK,Road to Revolution - Live At Milton Keynes,18,13,237,,,,
22,down,LINKIN PARK,iTunes Festival: London 2011 - EP,19,16,128,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),20,17,168,,,,
24,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,21,18,149,,,,
25,down,John Mayer,Paradise Valley,22,19,105,,,,
26,down,AC/DC,Live (Collector's Edition),23,19,94,,,,
27,down,Dave Matthews Band,Away From the World,24,16,234,,,,
28,up,AC/DC,Back In Black,29,21,73,,,,
29,up,AC/DC,Rock or Bust,32,23,85,,,,
30,-,Corey Taylor,CMF2B... or Not 2B,-,30,1,,,,
31,-,Smokie,The Best of Smokie,-,31,1,,,,
