Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,242,,,,
2,up,Leonard Cohen,Live In London,2,2,230,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,241,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,5,3,221,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,6,2,243,,,,
6,up,John Mayer,Born and Raised,8,5,239,,,,
7,up,Smashing Pumpkins,Greatest Hits,11,6,210,,,,
8,up,Leonard Cohen,You Want It Darker,12,7,238,,,,
9,up,Scorpions,Acoustica (Live),10,7,235,,,,
10,up,Pink Floyd,The Endless River,15,9,237,,,,
11,up,LINKIN PARK,The Hunting Party,16,10,243,,,,
12,up,Lou Reed,The Very Best of Lou Reed,17,11,240,,,,
13,up,Leonard Cohen,Popular Problems,18,12,238,,,,
14,down,Vários intérpretes,Viva 80,4,2,224,,,,
15,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",19,13,13,,,,
16,up,Rod Stewart,Some Guys Have All the Luck,21,13,233,,,,
17,up,GNR,Concentrado,20,12,222,,,,
18,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,22,13,240,,,,
19,up,Fleetwood Mac,Greatest Hits,23,15,234,42,2019-10-20,42,2019-10-20
20,up,LINKIN PARK,iTunes Festival: London 2011 - EP,24,16,131,,,,
21,up,Lenny Kravitz,Strut (Bonus Track Version),25,17,171,,,,
22,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,26,18,152,,,,
23,up,John Mayer,Paradise Valley,27,19,108,,,,
24,down,Bob Dylan,Dylan (Deluxe Version),7,4,236,,,,
25,up,AC/DC,Live (Collector's Edition),29,19,97,,,,
26,down,The Doors,The Very Best of The Doors,9,4,221,,,,
27,down,David Bowie,Best of Bowie,13,9,229,,,,
28,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,10,230,,,,
29,-,Pearl Jam,Ten,-,23,28,,,,
30,-,Babe Ruth,Amar Caballero (Remastered),-,,1,,,,
31,-,Dave Matthews Band,Away From the World,-,16,236,,,,
32,-,AC/DC,Back In Black,-,21,74,,,,
33,-,AC/DC,Rock or Bust,-,23,86,,,,
