Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,234,,,,
2,up,Leonard Cohen,Live In London,2,2,222,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,233,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,213,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,5,2,235,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),6,4,228,,,,
7,up,John Mayer,Born and Raised,7,5,231,,,,
8,up,The Doors,The Very Best of The Doors,8,4,213,,,,
9,up,Leonard Cohen,You Want It Darker,9,7,230,,,,
10,up,Smashing Pumpkins,Greatest Hits,10,6,204,,,,
11,up,Scorpions,Acoustica (Live),11,7,227,,,,
12,up,David Bowie,Best of Bowie,12,9,222,,,,
13,up,Pink Floyd,The Endless River,13,9,230,,,,
14,up,Rod Stewart,Some Guys Have All the Luck,27,13,225,,,,
15,down,LINKIN PARK,The Hunting Party,14,10,235,,,,
16,down,Lou Reed,The Very Best of Lou Reed,15,11,232,,,,
17,up,Leonard Cohen,Popular Problems,26,12,230,,,,
18,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",16,16,5,,,,
19,up,GNR,Concentrado,28,12,214,,,,
20,down,LINKIN PARK,Road to Revolution - Live At Milton Keynes,17,13,232,,,,
21,down,Fleetwood Mac,Greatest Hits,18,15,226,42,2019-10-20,42,2019-10-20
22,down,LINKIN PARK,iTunes Festival: London 2011 - EP,19,16,123,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),20,17,163,,,,
24,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,21,18,144,,,,
25,down,John Mayer,Paradise Valley,22,19,100,,,,
26,down,AC/DC,Live (Collector's Edition),23,19,89,,,,
27,up,Dave Matthews Band,Away From the World,34,16,230,,,,
28,-,Peter & The Test Tube Babies,Pissed And Proud,-,28,1,,,,
29,-,Peter & The Test Tube Babies,Alien Pubduction,-,29,1,,,,
30,-,Peter & The Test Tube Babies,Loud Blaring Punk Rock,-,30,1,,,,
31,-,Peter & The Test Tube Babies,Supermodels,-,31,1,,,,
32,-,Peter & The Test Tube Babies,Journey to the Centre of Johnny Carkes Head,-,32,1,,,,
33,up,AC/DC,Back In Black,42,21,69,,,,
