Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,239,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,239,,,,
3,up,Avi Avital & Omer Avital,Avital Meets Avital,16,3,17,,,,
4,up,Various Artists,Mozart for Babies,5,3,58,,,,
5,up,Various Artists,Mozart,8,4,43,,,,
6,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,27,6,2,,,,
7,up,Pierre-Laurent Aimard,Schubert: Ländler,25,7,2,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",4,4,5,,,,
9,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,6,3,220,,,,
10,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",50,10,2,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,3,231,,,,
12,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,10,4,176,,,,
13,down,Vienna Philharmonic & Leonard Bernstein,"Beethoven: String Quartet No. 14 in C-Sharp Minor, Op. 131; String Quartet No. 16 in F Major, Op. 135",2,1,8,,,,
14,-,Avi Avital,Art of the Mandolin,-,6,4,,,,
15,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,53,9,44,,,,
17,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,17,12,,,,
18,up,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),34,18,2,,,,
19,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,15,90,,,,
20,up,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,98,7,72,,,,
22,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,41,4,118,,,,
23,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,23,1,,,,
24,up,Fazıl Say,Morning,70,24,2,,,,
25,down,Philippe Jaroussky & Ensemble Artaserse,Sances: Stabat Mater & Motets to the Virgin Mary,24,12,47,,,,
26,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,26,21,,,,
27,down,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Tchaikovsky: The Nutcracker,21,3,201,,,,
28,up,John Williams,Julian Bream & John Williams,68,25,17,,,,
29,-,"Henryk Szeryng, London Symphony Orchestra & Antal Doráti","Schumann: Violin Concerto - Mendelssohn: Violin Concerto in E Minor, etc.",-,29,1,,,,
31,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,163,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',60,2,172,,,,
33,up,Janine Jansen,Vivaldi: The Four Seasons,37,6,78,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",12,3,9,,,,
35,-,"Isabelle Faust, Alexander Melnikov & Jean-Guihen Queyras",Schumann: Violin Concerto & Piano Trio,-,35,2,,,,
36,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi",Antonio Vivaldi,-,36,1,,,,
37,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),22,10,4,,,,
38,up,Anastasia Kobekina,Venice,95,4,6,,,,
39,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,18,14,,,,
40,-,Orchestre de Paris & Klaus Mäkelä,Stravinsky: The Rite of Spring & The Firebird,-,12,5,,,,
41,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,41,1,,,,
42,-,Ofir J.Rock,Pathless Land,-,18,4,,,,
43,-,Leonard Bernstein & Filarmónica de Viena,Leonard Bernstein - Beethoven: The 9 Symphonies,-,43,2,,,,
44,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",LYS,-,7,3,,,,
46,up,Murray Perahia,"Bach: Partitas Nos. 1, 5 & 6",62,38,6,,,,
47,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,31,5,160,,,,
48,down,Brad Mehldau,Après Fauré,19,6,4,,,,
50,up,Alexandra Stréliski,INSCAPE,54,7,62,,,,
51,-,"Frank Braley, Gautier Capuçon & Renaud Capuçon",Schubert Piano Trios,-,29,3,,,,
53,-,Daniil Trifonov,Chopin Evocations,-,53,3,,,,
54,-,Eugen Doga,Eugen Doga: Waltzes,-,54,3,,,,
55,-,Max Richter,Sleep,-,2,139,,,,
56,-,Hiroco.M,Little Steps,-,56,1,,,,
57,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,45,4,152,,,,
58,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,4,87,,,,
59,down,Varios Artistas,Classical Music: 50 of the Best,32,1,238,,,,
60,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,7,7,,,,
61,-,Emahoy Tsegué-Maryam Guèbrou,Jerusalem,-,15,7,,,,
62,-,Ryuichi Sakamoto,12,-,3,25,,,,
63,-,Danny Driver,Balakirev: Piano Sonata & Other Works,-,63,1,,,,
64,down,Lahav Shani & Rotterdam Philharmonic Orchestra,"Symphony No. 5 in B-Flat Major, WAB 105",17,17,2,,,,
65,up,Martin Helmchen,Bach: Six Partitas,83,65,3,,,,
66,down,Ghostwriter,Besiege,30,24,5,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,11,4,136,,,,
68,-,Lang Lang,Lang Lang - Live at Carnegie Hall,-,18,2,,,,
69,down,Daniel Barenboim,Chopin: Nocturnes,42,5,128,,,,
70,-,Разные исполнители,Классическая музыка для детей,-,70,1,,,,
71,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,80,21,47,,,,
73,-,James Galway,The Magic Flute of James Galway,-,73,1,,,,
74,-,Mariss Jansons & Vienna Philharmonic,Shostakovich: Symphony No.5 etc,-,74,1,,,,
75,-,Fazil Say,Chopin: Nocturnes,-,28,9,,,,
76,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,16,46,,,,
78,-,Yanni,Inspirato,-,41,11,,,,
80,down,"Denise Duval, Régine Crespin, Denise Scharley, Liliane Berton, Rita Gorr, Xavier Depraz, Paul Finel, Janine Fourrier, Choeurs du Théâtre National de l'Opéra de Paris, Orchestre du Théâtre National de l'Opéra de Paris & Pierre Dervaux",Poulenc: Dialogues des Carmélites,33,33,3,,,,
