Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,172,1,2021-04-11,1,2021-04-11
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,3,16,,,,
4,up,Johnny Cash,Songwriter,32,4,2,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,53,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,17,,,,
7,up,テイラー・スウィフト,Red,7,5,5,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,241,,,,
9,down,Luke Combs,Fathers & Sons,5,3,4,,,,
10,up,Chris Stapleton,Higher,10,2,39,,,,
11,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,9,9,,,,
12,down,Chris Stapleton,Traveller,9,1,244,100,2019-10-13,77,2020-02-23
13,up,Dasha,What Happens Now?,13,8,14,,,,
14,up,Kacey Musgraves,Golden Hour,14,2,244,,,,
15,up,Johnny Cash,American IV: The Man Comes Around,15,2,243,,,,
16,down,Shania Twain,Come On Over (Special Edition),11,1,85,,,,
17,up,Willie Nelson,The Border,21,7,6,,,,
18,down,Taylor Swift,Fearless (Platinum Edition),17,6,153,74,2021-02-14,74,2021-02-14
19,down,Zach Bryan,Zach Bryan,18,3,46,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),19,1,242,,,,
21,down,Morgan Wallen,One Thing At A Time,20,1,75,,,,
22,-,Zach Bryan,The Great American Bar Scene,-,22,1,,,,
23,down,Orville Peck,Stampede,16,9,4,,,,
24,up,Morgan Wallen,Dangerous: The Double Album,29,1,179,39,2020-11-22,1,2021-01-31
25,down,Chris Stapleton,Starting Over,23,1,192,75,2020-11-01,14,2020-11-22
26,up,Johnny Cash,American III: Solitary Man,37,6,216,,,,
27,down,Zach Bryan,Summertime Blues - EP,26,9,84,,,,
28,up,Kacey Musgraves,Same Trailer Different Park,91,8,54,,,,
29,up,Zach Bryan,American Heartbreak,43,9,111,,,,
30,up,Dolly Parton,Jolene,59,2,235,,,,
31,down,Pokey LaFarge,Rhumba Country,25,18,10,,,,
32,up,Choeur de l'UNP-Centre,Hommage à nos soldats: Messe militaire et chants funèbres,38,5,233,,,,
33,-,Orville Peck,Stampede: Vol. 1,-,32,4,,,,
34,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,6,190,90,2019-10-06,35,2019-10-20
35,down,Luke Combs,Gettin' Old,30,2,72,,,,
36,down,The Dead South,Chains & Stakes,27,4,22,,,,
37,down,Colter Wall,Imaginary Appalachia,36,20,43,,,,
38,up,The SteelDrivers,Tougher Than Nails,39,38,4,,,,
39,down,Dolly Parton,Ultimate Dolly Parton,34,3,227,,,,
40,-,Gabby Barrett,Goldmine,-,3,105,,,,
41,up,Charley Crockett,$10 Cowboy,66,13,12,,,,
42,up,Various Artists,Twisters: The Album,80,42,3,,,,
43,down,Dylan Gossett,No Better Time - EP,33,14,34,,,,
44,down,Chris Stapleton,"From A Room, Volume 2",35,15,164,,,,
45,-,The Red Clay Strays,Made by These Moments,-,45,1,,,,
46,-,Colbie Caillat,Along the Way,-,4,35,,,,
47,-,Luke Combs,Growin' Up,-,1,96,,,,
48,up,Johnny Cash,American V: A Hundred Highways,82,11,133,,,,
49,-,Chase Matthew,Always Be Mine - EP,-,49,1,,,,
50,up,Chris Stapleton,"From A Room, Volume 1",56,13,177,,,,
51,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,54,7,107,,,,
52,down,The Castellows,A Little Goes A Long Way,31,5,27,,,,
53,down,Les Jones,United States Of Rock - EP,51,1,82,,,,
54,down,Taylor Swift,Speak Now - World Tour Live,48,18,139,,,,
55,up,The Red Clay Strays,Moment of Truth,62,15,30,,,,
56,-,Jelly Roll,Whitsitt Chapel,-,14,47,,,,
57,down,Orville Peck,Bronco,52,2,120,,,,
58,-,The White Buffalo,Once Upon a Time in the West,-,10,112,,,,
59,-,Johnny Cash & June Carter,Carryin' On With Johnny Cash & June Carter,-,18,22,,,,
60,-,Redferrin,Old No. 7,-,48,3,,,,
61,down,Nate Smith,Through the Smoke,22,11,12,,,,
62,-,Willie Nelson,Legend - The Best of Willie Nelson,-,10,116,,,,
63,-,Josh Turner,Your Man (Deluxe Edition),-,10,63,,,,
64,-,Anne Wilson,REBEL,-,48,5,,,,
65,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),69,9,77,,,,
66,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,26,12,,,,
67,down,John Denver,"Poems, Prayers & Promises",41,3,229,,,,
68,up,Johnny Cash,The Best of Johnny Cash,99,4,223,,,,
69,down,Shania Twain,Queen Of Me (Royal Edition),44,6,61,,,,
70,-,Johnny Cash,The Essential Johnny Cash,-,7,178,,,,
71,down,Warren Zeiders,Pretty Little Poison (Deluxe),58,31,18,,,,
72,down,Dixon Dallas,Happy Anniversary,45,45,2,,,,
73,down,Tyler Childers,Purgatory,63,20,64,,,,
74,-,Tanner Adell,Apple Music Nashville Sessions,-,74,1,,,,
75,-,Hindley Street Country Club,Hscc 1,-,19,13,,,,
76,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,76,1,,,,
77,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,97,6,8,,,,
78,down,Jason Aldean,Macon,49,49,2,,,,
79,-,Nathan Carter,Music Man,-,79,1,,,,
80,-,Lainey Wilson,Whirlwind,-,80,1,,,,
81,up,Johnny Cash,American Recordings,86,19,63,,,,
82,down,MaRynn Taylor,Get To Know Me - EP,70,46,5,,,,
83,down,Kacey Musgraves,star-crossed,55,1,121,,,,
84,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,6,53,,,,
85,-,Keith Urban,Defying Gravity,-,5,16,,,,
86,-,Townes Van Zandt,No Deeper Blue,-,86,1,,,,
87,-,Dolly Parton,Pure & Simple,-,8,59,,,,
88,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,28,28,3,,,,
89,-,Drake Milligan,Dallas/Fort Worth,-,17,53,,,,
90,-,Zé Amaro,Nortenho,-,60,3,,,,
91,down,Kameron Marlowe,Keepin' the Lights On,57,44,5,,,,
92,-,Nelly,Heartland,-,3,28,,,,
93,down,Carly Pearce,hummingbird,72,21,5,,,,
94,down,Adam Doleac,about: TIME,61,61,2,,,,
95,down,Dylan Gossett,Songs in the Gravel - EP,40,19,9,,,,
96,-,Bailey Zimmerman,Religiously. The Album.,-,14,43,,,,
97,-,Johnny Cash,American II: Unchained,-,17,79,,,,
98,-,Charles Wesley Godwin,Live From Echo Mountain,-,15,5,,,,
99,-,Music Travel Love,The Facebook Live Sessions & More,-,25,9,,,,
100,-,Lionel Richie,Tuskegee (Deluxe Version),-,15,129,,,,
