Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,4,1,244,,,,
2,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",21,2,2,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,23,3,2,,,,
4,up,Bruce Liu,WAVES (Music by Satie),17,4,2,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,244,,,,
6,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,5,1,244,,,,
7,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",43,7,2,,,,
8,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,7,7,3,,,,
9,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,1,1,3,,,,
10,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,2,2,3,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,47,2,226,,,,
12,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,12,1,,,,
13,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,16,13,2,,,,
14,-,"Konzertvereinigung Wiener Staatsopernchor, Anna Netrebko, Marco Armiliato, Münchner Rundfunkorchester, Yusif Eyvazov & Armando Pina",Puccini: Manon Lescaut (Live),-,14,1,,,,
16,down,Janine Jansen,Vivaldi: The Four Seasons,10,3,239,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,2,242,,,,
19,up,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,70,19,7,,,,
20,up,Escuela San Gregorio de Marsella,Cantos Gregorianos,33,3,164,,,,
21,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,6,6,3,,,,
23,up,Verschiedene Interpreten,Instrumental Pop Songs,57,10,12,,,,
24,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,85,6,232,,,,
25,up,The Vivaldi Players,Vivaldi - The Four Seasons,75,7,63,,,,
26,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,16,140,,,,
27,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",29,4,9,,,,
28,down,Various Artists,Bach: The Essentials,11,2,216,,,,
30,-,Justus Rümenapp,Two Sides,-,21,16,,,,
31,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,86,2,15,,,,
33,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,24,3,,,,
35,-,Artistas Varios,Estudio: 111 Piezas De Música Clásica Para Escuchar Mientras Trabaja,-,21,32,,,,
37,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,23,14,,,,
39,up,Andrew Lloyd Webber & The Andrew Lloyd Webber Orchestra,Symphonic Suites (Video Deluxe),83,39,3,,,,
40,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",51,4,5,,,,
41,-,Laurence Ipsum,This Broken Old Town,-,41,1,,,,
42,-,"Suave y motivacional, Musica suave de oficina & Soft Office Music",Suave y motivacional,-,11,2,,,,
44,-,Andrea Bocelli,Love In Portofino (Remastered),-,4,220,,,,
45,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,27,21,,,,
46,-,Various Artists,"24 Grandes Éxitos de Zarzuela, Vol. 1",-,46,10,,,,
47,-,Sofiane Pamart,NOCHE,-,4,19,,,,
48,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,48,9,,,,
49,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,12,,,,
50,-,Antonio de Lucena,Spanish Guitar Mexico Vol.1,-,27,5,,,,
51,-,David Russell,Aire Latino: Latin Music for Guitar,-,51,2,,,,
52,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,30,4,4,,,,
53,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,175,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,56,16,59,,,,
55,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,52,6,,,,
56,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,The Chants of Transfiguration,-,56,1,,,,
57,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,22,7,,,,
58,down,Piano Dormir,Piano Pour Dormir Rapidement - EP,36,14,6,,,,
59,-,Estonian National Symphony Orchestra & Neeme Järvi,French Opera Overtures,-,59,1,,,,
60,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,34,15,28,,,,
61,-,Andrea Bocelli,Concerto: One Night in Central Park - 10th Anniversary (Live),-,41,15,,,,
62,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,2,6,,,,
63,-,Alain Trudel & Northern Sinfonia,Trombone Concerti,-,63,1,,,,
64,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,63,2,,,,
65,down,Federico Albanese,The Blue Hour,13,13,7,,,,
66,-,Lang Lang,Piano Book (Encore Edition),-,16,32,,,,
67,-,Maria João Pires,"Mozart: Piano Sonatas K. 310, 333 & 545",-,59,8,,,,
69,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,-,22,10,,,,
70,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,22,17,,,,
71,-,Mark Bebbington & Royal Philharmonic Orchestra,"Manu Martin: Lim Fantasy of Companionship Suite for Piano, Flute and String Octet",-,71,1,,,,
72,-,Vitamin String Quartet,VSQ Performs Lady Gaga,-,71,2,,,,
73,-,Víkingur Ólafsson,Johann Sebastian Bach,-,8,41,,,,
74,-,Stephan Moccio,THE ARCHIVES,-,74,1,,,,
75,-,角野隼斗,HAYATOSM,-,75,1,,,,
76,up,André Rieu,Voilà! The Music of Andre Rieu,93,7,16,,,,
77,-,Luciano Pavarotti,The Pavarotti Edition (10 CDs + bonus),-,77,1,,,,
78,-,Avi Avital,Vivaldi,-,15,43,,,,
79,-,"Schola of the Benedictine Abbey, Gerleve & Gottfried Meier OSB",Gregorian Chants,-,26,5,,,,
80,-,Henry Dubois,Grandes Exitos Richard Clayderman,-,39,9,,,,
81,up,Varios Artistas,50 of the Best: Vivaldi,98,4,127,,,,
82,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló",Schubert: Forellenquintett (Trout Quintet) [Live],-,82,3,,,,
83,-,Marc Coppey,Bach: The Six Cello Suites,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,30,7,,,,
85,-,"Chris Snelling, James Shanon, Nils Hahn & Chris Mercer",Peaceful Piano and Guitar,-,27,2,,,,
86,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,21,12,,,,
87,-,Jose Antonio Escobar,Guitar Music of Colombia,-,36,12,,,,
88,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,28,11,,,,
89,-,Alexis Ffrench,Classical Soul Vol. 1,-,89,1,,,,
90,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,149,,,,
91,-,Hilary Hahn,Hilary Hahn Plays Bach,-,63,3,,,,
92,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,40,11,,,,
93,-,Collegium Vocale Gent & Philippe Herreweghe,"Bach: Motetten, BWV 225-230",-,87,2,,,,
94,-,Juan Diego Flórez,Bésame Mucho,-,14,80,,,,
95,-,"Orquesta Reino de Aragón, Orchestra da Camera Fiorentina, Harmonia Cantata, Pavel Lyubomudrov, Metamorphose String Orchestra, Yuliya Lebedenko, Luke Faulkner, Vadim Chaimovich, Rogerio Tutti, Filippo Neri, Mauro Bonfanti, Igor Tantos, Coro Amici Musicae, ",Classical Music Is Not Boring,-,95,1,,,,
96,-,The Nash Ensemble,Clara Schumann & Fanny Mendelssohn: Piano Trios & String Quartet,-,94,2,,,,
97,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,31,,,,
