Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,38,,,,
2,up,Daimond Rocks,R.O.Z.E.S,2,1,38,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,61,92,2021-04-25,92,2021-04-25
4,up,Shouse,Love Tonight (Edit),4,1,44,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,111,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,94,,,,
7,up,Mr.Kitty,After Dark,10,1,61,,,,
8,up,Empire of the Sun,Walking On a Dream,8,7,115,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,7,6,25,,,,
10,up,Shouse,Won't Forget You (Edit),11,1,5,,,,
11,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),53,11,2,,,,
12,up,Duke Dumont,Ocean Drive,12,2,110,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,122,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,122,,,,
15,up,Kungs,Clap Your Hands,35,1,3,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,52,,,,
17,up,Disclosure,Latch (feat. Sam Smith),28,3,120,,,,
18,up,M.I.A.,Paper Planes,19,6,122,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,6,32,,,,
20,up,Blonde Maze,Night Light (Hessian Remix),20,20,4,,,,
21,down,Burai & Lotfi Begi,Lélegzem,15,9,13,,,,
22,up,Trinix,Hold On,36,22,4,,,,
23,down,Ofenbach,Be Mine,16,3,122,,,,
24,up,AREZRA,Goodbye,27,7,52,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,122,,,,
26,down,Kina,Get You the Moon (feat. Snøw),22,1,122,,,,
27,up,Fakear,Palace Of Time,39,27,3,,,,
28,up,Polo & Pan,Feel Good,29,21,21,,,,
29,down,Niteboi,U.,21,14,18,,,,
30,down,The Cinematic Orchestra,To Build a Home,25,16,113,,,,
31,up,M.I.A.,Bad Girls,34,4,71,,,,
32,down,Flume,Say Nothing (feat. MAY-A),30,10,5,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,81,99,2020-10-11,61,2020-11-01
34,-,Beatrick & Co Lee,Iceberg,-,34,1,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,22,102,,,,
36,up,Tiësto,Adagio for Strings,37,24,75,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),65,24,113,,,,
38,up,Pham,Movements (feat. Yung Fusion),40,5,117,,,,
39,down,Shouse,Love Tonight,17,4,50,,,,
40,up,Years & Years,Desire,43,26,14,,,,
41,down,M83,Midnight City,32,6,121,,,,
42,up,Bonobo,Cirrus,63,30,18,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,9,120,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,3,116,,,,
45,up,Years & Years,King,50,5,112,,,,
46,down,Kungs,Lipstick,31,15,17,,,,
47,down,Paul Kalkbrenner,Sky and Sand,46,12,118,,,,
48,up,Stardust,Music Sounds Better with You (Radio Edit),51,20,86,,,,
49,down,Bonobo,Counterpart,38,20,8,,,,
50,-,Líue,Suffer with Me,-,24,22,,,,
51,up,Elderbrook,All My Love,71,25,18,,,,
52,down,Daimond Rocks,M.I.N.A (Af:Ter),47,19,23,,,,
53,-,Bicep,Glue,-,12,77,,,,
54,down,Shallou,Heartaches,42,21,17,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,9,106,,,,
56,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,5,119,,,,
57,up,nimino,Light Up,96,19,11,,,,
58,down,Röyksopp,Don't Go,57,5,12,,,,
59,down,Rudimental,Feel the Love (feat. John Newman),56,1,97,,,,
60,-,Shouse,Won't Forget You,-,1,1,,,,
61,down,SamTRax,Valdosta,59,59,3,,,,
62,up,M83,Wait,89,22,80,,,,
63,down,T3nzu,Drive Forever,60,51,3,,,,
64,up,Seawayz,Fall Into You,86,50,7,,,,
65,down,Bonobo,Rosewood,49,10,22,,,,
66,-,INNDRIVE,Shake It,-,50,15,,,,
67,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),85,34,72,,,,
68,down,Martin Books,Liquid,33,8,116,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),24,13,4,,,,
70,-,Kavinsky,Nightcall,-,29,20,,,,
71,up,Alex Baker,Water Colors,84,31,17,,,,
72,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],79,13,10,,,,
73,up,Wilkinson & Issey Cross,Used to This,77,47,8,,,,
74,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,92,,,,
75,-,brillion.,Forest and the Moon,-,37,11,,,,
76,up,Paul Kalkbrenner,Aaron,91,9,116,,,,
77,down,Paul Kalkbrenner,Sky and Sand,69,29,79,,,,
78,-,Tatli,Depression,-,78,1,,,,
79,-,Portwave,Shadow Lady,-,73,2,,,,
80,down,Wafia,Heartburn,74,18,17,,,,
81,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,31,21,,,,
82,-,The Ninetys,All Saints,-,82,1,,,,
83,down,Ark Patrol,Let Go (feat. Veronika Redd),76,29,29,,,,
84,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,14,10,,,,
85,-,Empire of the Sun,We Are the People,-,1,61,,,,
86,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,12,20,,,,
87,-,Light Club,Blizzard,-,87,1,,,,
88,down,Serhat Durmus,Hislerim (feat. Zerrin),83,9,51,,,,
89,-,fnonose,Empty Space,-,32,8,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,28,67,,,,
91,down,Elderbrook,Numb,44,2,102,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,87,,,,
93,-,Meraki,Wandering Dawn,-,93,1,,,,
94,down,Groove Coverage,Moonlight Shadow,92,28,20,,,,
95,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,76,1,,,,
96,down,"Aluna, Diplo & Durante",Forget About Me,80,12,7,,,,
97,down,Alex Lustig,Eclipse,64,64,6,,,,
98,-,Delayde,North Fell,-,33,66,,,,
99,-,Thievery Corporation,All That We Perceive,-,84,2,,,,
100,down,Daimond Rocks,Symbol,58,25,13,,,,
