Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,44,,,,
2,up,Daimond Rocks,R.O.Z.E.S,2,1,44,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,67,92,2021-04-25,92,2021-04-25
4,down,Shouse,Love Tonight (Edit),3,1,50,,,,
5,up,Shouse,Won't Forget You (Edit),6,1,11,,,,
6,up,Kungs,Clap Your Hands,10,1,9,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,100,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,117,,,,
9,up,Dxrk ダーク,RAVE,46,5,2,,,,
10,up,Mr.Kitty,After Dark,11,1,67,,,,
11,down,Duke Dumont,Ocean Drive,9,2,116,,,,
12,down,Stray Kids,MANIAC,7,4,5,,,,
13,down,Empire of the Sun,Walking On a Dream,12,7,121,,,,
14,up,Shouse,Won't Forget You,24,1,7,,,,
15,down,M.I.A.,Bad Girls,13,4,77,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,128,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,128,,,,
18,down,M83,Midnight City,14,6,127,,,,
19,down,Ofenbach & Ella Henderson,Hurricane,18,6,31,,,,
20,down,Daimond Rocks,M.I.N.A (Af:Ter),19,19,29,,,,
21,down,M.I.A.,Paper Planes,20,6,128,,,,
22,down,Disclosure,Latch (feat. Sam Smith),16,3,126,,,,
23,up,AREZRA,Goodbye,26,7,58,,,,
24,up,Alex Lustig,Awake,63,16,12,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,58,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,128,,,,
27,up,Shouse,Love Tonight,35,4,56,,,,
28,up,Cosmere,Remember,31,23,5,,,,
29,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,29,1,,,,
30,down,Elderbrook,Numb,29,2,108,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,12,26,,,,
32,down,Niteboi,U.,30,14,24,,,,
33,-,ford.,Thursday Drive,-,33,2,,,,
34,up,Burai & Lotfi Begi,Lélegzem,37,9,19,,,,
35,down,Ofenbach,Be Mine,25,3,128,,,,
36,up,Martin Books,Liquid,44,8,122,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,87,99,2020-10-11,61,2020-11-01
38,down,Kina,Get You the Moon (feat. Snøw),36,1,128,,,,
39,-,Yoste,Friends,-,22,1,,,,
40,down,The Cinematic Orchestra,To Build a Home,27,16,119,,,,
41,-,Röyksopp,Here She Comes Again,-,23,42,,,,
42,down,Kungs,Lipstick,34,15,23,,,,
43,up,Shallou,Here,66,36,2,,,,
44,up,Monolink,Return to Oz (ARTBAT Remix),54,24,118,,,,
45,up,Groove Coverage,Moonlight Shadow,72,28,26,,,,
46,up,Argy,Tataki,53,20,6,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,6,38,,,,
48,down,Paul Kalkbrenner,Sky and Sand,40,12,124,,,,
49,down,Pham,Movements (feat. Yung Fusion),33,5,122,,,,
50,down,Adam Bokesch,Eternal Forest,49,26,5,,,,
51,-,Maleav,Oceana,-,33,12,,,,
52,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,22,108,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),56,1,103,,,,
54,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,9,126,,,,
55,-,Elderbrook,Numb (Chill Mix),-,10,84,,,,
56,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,13,6,,,,
57,down,Parov Stelar,All Night,47,8,114,,,,
58,down,Kavinsky,Nightcall,41,29,23,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,9,111,,,,
60,-,M83,Wait,-,22,83,,,,
61,down,Years & Years,King,39,5,118,,,,
62,down,Lil Silva & Sampha,Backwards,58,58,2,,,,
63,down,Paul Kalkbrenner,Aaron,55,9,122,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),81,20,91,,,,
65,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,121,,,,
66,down,Daimond Rocks,Symbol,61,25,19,,,,
67,-,Totally Enormous Extinct Dinosaurs,The Distance,-,61,1,,,,
68,down,DJ Szatmari,100 évet várnék rád (feat. Jucus),59,34,78,,,,
69,-,Líue,Suffer with Me,-,24,25,,,,
70,up,ford.,Hold On (obli Remix),99,38,3,,,,
71,up,OK Chamomile,Into the Night,73,47,4,,,,
72,down,T3nzu,Drive Forever,51,51,8,,,,
73,down,Paul Kalkbrenner,Sky and Sand,48,29,82,,,,
74,down,Bicep,Glue,68,12,82,,,,
75,up,Joe Kirby,Sun Kissed,89,54,2,,,,
76,down,Droplex,Leave The Lights On,67,18,81,,,,
77,-,alvan,Fulenn (feat. Ahez),-,24,2,,,,
78,-,Parov Stelar,Booty Swing,-,27,77,,,,
79,-,Tatli,Depression,-,78,2,,,,
80,down,Tiësto,Adagio for Strings,69,24,81,,,,
81,-,Parov Stelar,Catgroove,-,29,51,,,,
82,-,Stray Kids,CHEESE,-,73,3,,,,
83,-,Pastel Ghost,Silhouette,-,83,1,,,,
84,up,PLÜM,Crazy,84,32,2,,,,
85,up,Wilkinson & Issey Cross,Used to This,95,47,13,,,,
86,down,Mura Masa,Love$ick (feat. A$AP Rocky),70,20,87,,,,
87,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,5,125,,,,
88,-,INNDRIVE,Shake It,-,50,19,,,,
89,-,Ólafur Arnalds & Nils Frahm,03:06,-,89,1,,,,
90,-,Benny Benassi Presents The Biz,Satisfaction,-,38,50,,,,
91,-,Jauri,Now You're Gone (feat. Jordan Rys),-,11,16,,,,
92,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,13,15,,,,
93,-,Flume,Say Nothing (feat. MAY-A),-,10,9,,,,
94,up,Manatee Commune,Majestic Diver,96,46,2,,,,
95,-,Anthony Keyrouz & Glaceo,Last Melody,-,95,1,,,,
96,-,Massive Attack,Teardrop,-,43,30,,,,
97,-,Seekae,Test & Recognise (Flume Re-work),-,31,33,,,,
98,-,Elderbrook,All My Love,-,25,21,,,,
99,-,Bonobo,Cirrus,-,30,22,,,,
100,-,Pharmacist,OVERDO$E,-,100,1,,,,
