Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,192,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
3,up,Mr.Kitty,After Dark,3,1,142,,,,
4,up,Ofenbach,Be Mine,4,3,203,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,133,,,,
6,up,Kungs,Never Going Home,6,1,119,,,,
7,up,INTERWORLD,Metamorphosis,11,1,59,,,,
8,up,Duke Dumont,Ocean Drive,8,2,191,,,,
9,down,NBSPLV,The Lost Soul Down,7,7,19,,,,
10,down,Shouse,Won't Forget You (Edit),9,1,86,,,,
11,up,Empire of the Sun,We Are the People,18,1,125,,,,
12,down,Empire of the Sun,Walking On a Dream,10,7,196,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),13,1,142,92,2021-04-25,92,2021-04-25
14,down,Daimond Rocks,R.O.Z.E.S,12,1,119,,,,
15,down,Kungs,Clap Your Hands,14,1,84,,,,
16,up,VOJ & Narvent,Memory Reboot,17,16,8,,,,
17,down,Kordhell,Murder In My Mind,15,3,70,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,203,,,,
19,up,Hippie Sabotage,Devil Eyes,20,1,203,,,,
20,down,Fred again.. & Obongjayar,adore u,16,4,7,,,,
21,down,Shouse,Love Tonight (Edit),19,1,125,,,,
22,up,M83,Midnight City,23,6,200,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,25,3,71,,,,
24,down,Dxrk ダーク,RAVE,21,5,77,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,175,,,,
26,up,Disclosure,Latch (feat. Sam Smith),28,3,201,,,,
27,up,Clams Casino & Imogen Heap,I'm God,31,9,11,,,,
28,up,"akiaura, LONOWN & STM",Sleepwalker,38,28,9,,,,
29,down,M.I.A.,Paper Planes,27,6,203,,,,
30,down,Years & Years,King,26,5,192,,,,
31,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),29,12,61,,,,
32,up,Fred again..,Delilah (pull me out of this),40,13,49,,,,
33,up,S3BZS,Montagem - Pr Funk,88,33,2,,,,
34,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,50,30,3,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),36,18,43,,,,
36,down,Bicep,Glue,32,12,157,,,,
37,down,Stray Kids,MANIAC,34,4,80,,,,
38,down,Paul Kalkbrenner,Sky and Sand,35,12,197,,,,
39,up,Röyksopp,Don't Go,39,5,89,,,,
40,down,Clean Bandit,Higher (feat. iann dior),33,2,106,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,9,195,,,,
42,up,The Cinematic Orchestra,To Build a Home,49,16,193,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,9,178,,,,
44,up,Meduza,Upside Down (feat. Poppy Baskcomb),52,4,24,,,,
45,up,INTERWORLD & MoonDeity,One Chance,54,45,6,,,,
46,down,VOJ & Narvent,Memory Reboot (Slowed),41,35,5,,,,
47,up,Daimond Rocks,Symbol,48,25,92,,,,
48,up,Tiësto,Adagio for Strings,57,24,141,,,,
49,down,Argy,Tataki,45,20,79,,,,
50,down,Anyma & Chris Avantgarde,Eternity,30,24,32,,,,
51,down,M.I.A.,Bad Girls,37,4,152,,,,
52,down,Elderbrook,Numb,47,2,183,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,6,111,,,,
54,up,Sidewalks and Skeletons,Goth,56,35,18,,,,
55,up,Crystal Castles,Empathy,84,33,7,,,,
56,up,Kavinsky,Nightcall,60,29,56,,,,
57,up,Fred again..,Jungle,66,10,65,,,,
58,up,White Noise,White Noise 90 Minutes,70,26,45,,,,
59,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,87,59,2,,,,
60,down,Burai & Lotfi Begi,Lélegzem,46,9,92,,,,
61,down,MoonDeity,Neon Blade,55,20,64,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,43,42,,,,
63,up,Paul Kalkbrenner,Aaron,72,9,188,,,,
64,up,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),85,59,2,,,,
65,up,The Prodigy,Breathe,75,39,126,,,,
66,down,"Skrillex, Fred again.. & Flowdan",Rumble,64,3,38,,,,
67,down,Shouse,Won't Forget You,51,1,81,,,,
68,down,Daimond Rocks,M.I.N.A (Af:Ter),53,19,103,,,,
69,up,Fred again..,Danielle (smile on my face),95,15,27,,,,
70,up,Øneheart & reidenshi,Snowfall,76,21,59,,,,
71,up,Parov Stelar,All Night,73,8,188,,,,
72,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,63,39,9,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,69,12,28,,,,
74,-,Argy & Omnya,Aria,-,5,1,,,,
75,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],42,22,5,,,,
76,down,Home,Resonance,61,56,18,,,,
77,up,Noflik,Local City (Mixed),90,77,3,,,,
78,down,NBSPLV,Lost Soul,43,43,10,,,,
79,down,Stray Kids,Hall of Fame,78,4,17,,,,
80,-,Martin Books,Liquid,-,8,182,,,,
81,-,RÜFÜS DU SOL,On My Knees,-,21,46,,,,
82,-,Fejká & Henry Green,Shades of You (Tor Remix),-,55,3,,,,
83,-,MAHTAL,All in This,-,68,1,,,,
84,down,MoonDeity,WAKE UP!,80,37,22,,,,
85,up,Koets,Mooi,94,82,3,,,,
86,up,Argy & Goom Gum,Pantheon,93,36,6,,,,
87,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),59,47,13,,,,
88,-,OHNODY,Hullám (feat. Whoel),-,88,1,,,,
89,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),62,60,11,,,,
90,down,James Blake,Asking To Break,65,65,3,,,,
91,down,Stardust,Music Sounds Better with You (Radio Edit),89,20,134,,,,
92,down,Kevin de Vries,Dance with Me,83,39,41,,,,
93,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,64,2,,,,
94,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),91,13,67,,,,
95,-,SAY3AM & Staarz,Broken Trust,-,75,1,,,,
96,up,Hundred Sins,"Futhatnék (feat. ajsa luna, Schoblocher Barbara & Végh Janka)",100,14,13,,,,
97,-,Lofios,Launch,-,92,2,,,,
98,down,Grimes,Genesis,79,17,41,,,,
99,down,Wafia,Heartburn,82,18,19,,,,
100,down,Pham,Movements (feat. Yung Fusion),77,5,177,,,,
