Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,22,,,,
2,up,Shouse,Love Tonight (Edit),2,1,28,,,,
3,up,Daimond Rocks,R.O.Z.E.S,3,1,22,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,45,92,2021-04-25,92,2021-04-25
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,95,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,6,16,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,78,,,,
8,up,Ofenbach & Ella Henderson,Hurricane,9,6,9,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,36,,,,
10,up,Bonobo,Rosewood,10,10,6,,,,
11,up,Empire of the Sun,Walking On a Dream,13,7,99,,,,
12,up,Hippie Sabotage,Devil Eyes,14,1,106,,,,
13,down,Mr.Kitty,After Dark,12,1,45,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,106,,,,
15,up,Shouse,Love Tonight,17,4,34,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,65,99,2020-10-11,61,2020-11-01
17,down,M.I.A.,Bad Girls,15,4,55,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,12,10,,,,
19,up,Duke Dumont,Ocean Drive,24,2,94,,,,
20,down,M.I.A.,Paper Planes,19,6,106,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,16,97,,,,
22,up,AREZRA,Goodbye,23,7,36,,,,
23,up,Sam Island,Light (feat. Koresma) [Koresma Remix],26,23,3,,,,
24,up,Kina,Get You the Moon (feat. Snøw),31,1,106,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,106,,,,
26,up,Bonobo,Tides (feat. Jamila Woods),30,19,3,,,,
27,down,Rezz & Grabbitz,Someone Else,11,11,4,,,,
28,up,Disclosure,Latch (feat. Sam Smith),35,3,104,,,,
29,down,Elderbrook,Numb,20,2,86,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,22,86,,,,
31,down,Ofenbach,Be Mine,25,3,106,,,,
32,down,M83,Midnight City,28,6,105,,,,
33,up,M83,Wait,58,22,68,,,,
34,down,Monolink,Return to Oz (ARTBAT Remix),29,24,97,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,3,100,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,9,105,,,,
37,up,Alex Lustig,Awake,61,16,8,,,,
38,up,Pham,Movements (feat. Yung Fusion),56,5,101,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,9,90,,,,
40,up,Shallou,High Tide,59,40,2,,,,
41,down,Paul Kalkbrenner,Sky and Sand,36,12,102,,,,
42,up,TOR,Lens,65,18,6,,,,
43,-,Rude.,Eternal Youth,-,16,80,,,,
44,up,brillion.,Forest and the Moon,92,37,3,,,,
45,down,Martin Books,Liquid,38,8,100,,,,
46,up,Shallou,Heartaches,99,21,9,,,,
47,down,Years & Years,King,40,5,96,,,,
48,up,Ark Patrol,Let Go (feat. Veronika Redd),72,29,22,,,,
49,up,RÜFÜS DU SOL,On My Knees,49,21,8,,,,
50,-,Clean Bandit,Higher (feat. iann dior),-,2,34,,,,
51,down,Paul Kalkbrenner,Aaron,32,9,100,,,,
52,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,35,5,,,,
53,up,PLÜM,Floating,76,16,8,,,,
54,up,Tiësto,Adagio for Strings,55,24,59,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,5,103,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,53,38,45,,,,
57,up,Petit Biscuit,Sunset Lover,84,4,90,,,,
58,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),88,34,56,,,,
59,-,Daimond Rocks,Symbol,-,25,3,,,,
60,-,Owl City,Fireflies,-,29,22,,,,
61,up,Of The Trees,Windhorse (feat. Sophie Marks),100,61,3,,,,
62,up,TWO LANES & Panama,Rolling Back,73,28,5,,,,
63,down,TWO LANES,Reflections,52,50,12,,,,
64,down,Pham,Movements (feat. Yung Fusion),43,23,45,,,,
65,-,Empire of the Sun,We Are the People,-,1,54,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,79,,,,
67,-,The Prodigy,Firestarter,-,44,40,,,,
68,down,Polo & Pan,Feel Good,54,21,5,,,,
69,down,Paul Kalkbrenner,Sky and Sand,51,29,68,,,,
70,down,White Town,Your Woman,50,40,19,,,,
71,-,The Prodigy,Breathe,-,39,50,,,,
72,down,Elderbrook & Bob Moses,Inner Light,64,51,9,,,,
73,up,Groove Coverage,Moonlight Shadow,83,28,15,,,,
74,-,The Prodigy,Voodoo People (Pendulum Mix),-,74,1,,,,
75,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,75,,,,
76,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,46,,,,
77,-,TSHA,I Know,-,12,5,,,,
78,-,Vekonyz,The Way I Do,-,69,2,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,53,,,,
80,-,Nakuru,Always Sometimes,-,26,11,,,,
81,up,brillion. & SwuM,Interweave,87,81,2,,,,
82,down,Pendulum,Come Alive,57,36,14,,,,
83,-,Pastels,Streetlight,-,62,2,,,,
84,down,Droplex,Leave The Lights On,77,18,67,,,,
85,-,Massive Attack,Teardrop,-,43,27,,,,
86,-,Niteboi,U.,-,14,2,,,,
87,-,IHF,In My Skin,-,87,1,,,,
88,-,Duskus,Holding U,-,27,6,,,,
89,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,27,55,,,,
90,-,Bonobo,Cirrus,-,30,2,,,,
91,-,lost.mindd,A Distant Memory,-,91,1,,,,
92,-,E.Vax,Pretty Good,-,75,3,,,,
93,-,The Avener,Fade Out Lines,-,53,9,,,,
94,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],46,31,11,,,,
95,up,INNDRIVE,Shake It,95,50,3,,,,
96,-,Spectral Morning,Imprint,-,27,12,,,,
97,-,edapollo,Run (feat. Akacia),-,68,1,,,,
98,down,Dennis Lloyd,Playa (Say That),86,12,82,,,,
99,-,Lone,Realise,-,38,3,,,,
100,-,nimino,Light Up,-,19,1,,,,
