Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,3,,,,
2,up,Parov Stelar,Voodoo Sonic,37,2,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,3,,,,
4,down,Kina,Get You the Moon (feat. Snøw),2,1,3,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,4,3,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,3,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,5,3,,,,
8,up,Parov Stelar,All Night,11,8,3,,,,
9,down,Ofenbach,Be Mine,7,3,3,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,9,3,,,,
11,down,GRiZ & Subtronics,Griztronics,10,9,3,,,,
12,down,CG5,Absolutely Anything (feat. Or3o),9,7,3,,,,
13,down,Dennis Lloyd,Playa (Say That),12,12,3,,,,
14,up,Flume,Never Be Like You (feat. Kai),16,1,3,,,,
15,down,FKA twigs,sad day,8,8,3,,,,
16,up,Martin Books,Liquid,42,8,3,,,,
17,up,Paul Kalkbrenner,Sky and Sand,17,12,3,,,,
18,down,M.I.A.,Paper Planes,15,6,3,,,,
19,up,Dennis Lloyd,Snow White,26,19,3,,,,
20,up,Paul Kalkbrenner,Aaron,23,9,3,,,,
21,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),32,21,2,,,,
22,down,Pham,Movements (feat. Yung Fusion),20,5,3,,,,
23,down,Flume,Rushing Back (feat. Vera Blue),18,18,3,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,3,3,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,22,3,,,,
26,up,TroyBoi,Do You?,34,26,3,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,9,3,,,,
28,up,Parov Stelar,Booty Swing,56,27,3,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,3,,,,
30,down,Elderbrook & Rudimental,Something About You,13,3,3,,,,
31,down,Years & Years,King,21,5,3,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,9,3,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),82,24,3,,,,
34,up,TSHA,Back to You (feat. Reader),51,34,2,,,,
35,down,M83,Midnight City,27,6,3,,,,
36,up,Parov Stelar,Number One MC,62,36,2,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,28,3,,,,
38,up,Model Man,Ross,41,38,3,,,,
39,down,MrSuicideSheep,Crossfire,31,31,2,,,,
40,up,Tomcraft,Like a Roller (Radio Edit),50,27,3,,,,
41,-,Parov Stelar,Catgroove,-,29,2,,,,
42,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,2,,,,
43,up,Nils Frahm,The Dane,44,34,3,,,,
44,-,Låpsley,My Love Was Like the Rain,-,37,2,,,,
45,down,Caravan Palace,Lone Digger,25,20,3,,,,
46,-,Tungevaag & Raaban,Samsara,-,44,1,,,,
47,down,Petit Biscuit,Sunset Lover,29,4,3,,,,
48,up,The Prodigy,Firestarter,95,44,3,,,,
49,down,Major Lazer,Be Together (feat. Wild Belle),30,17,3,,,,
50,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,27,3,,,,
51,up,Dynoro,Hangover,76,51,3,,,,
52,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,22,3,,,,
53,-,Faithless,Insomnia (Monster Mix),-,40,2,,,,
54,down,Purebeat,No One (Remix),46,25,3,,,,
55,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),66,55,3,,,,
56,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),86,44,2,,,,
57,-,The Prodigy,Breathe,-,39,2,,,,
58,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,8,1,,,,
59,-,FKA twigs,Cellophane,-,38,1,,,,
60,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,47,1,,,,
61,down,Massive Attack,Teardrop,43,43,2,,,,
62,-,Sub Focus & Dimension,Desire,-,59,1,,,,
63,-,Paul Kalkbrenner,Dockyard,-,63,1,,,,
64,up,Rudimental,Feel the Love (feat. John Newman),73,1,3,,,,
65,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,93,56,2,,,,
66,-,Little Big,Big Dick,-,59,1,,,,
67,up,Parov Stelar,The Fall (feat. Lilja Bloom),81,67,2,,,,
68,down,FKA twigs,holy terrain (feat. Future),33,33,2,,,,
69,-,Parov Stelar,The Sun (feat. Graham Candy),-,37,1,,,,
70,up,Sub Focus,Solar System,75,43,2,,,,
71,up,The Glass Arcade,A Morning Odyssey,96,71,2,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,6,2,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,22,3,,,,
74,-,Tujamo & Plastik Funk,Dr. Who! (feat. Sneakbo) [Uk Radio Edit],-,74,1,,,,
75,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,74,2,,,,
76,-,Nils Frahm,Talisman,-,66,2,,,,
77,-,M.I.A.,Bad Girls,-,4,1,,,,
78,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,1,,,,
79,-,Faithless,God Is a DJ,-,68,1,,,,
80,-,The Prodigy,Smack My Bitch Up,-,80,1,,,,
81,-,Faithless,We Come 1 (Radio Edit),-,73,2,,,,
82,-,Mr.Kitty,After Dark,-,1,1,,,,
83,-,Emerald High,Rural Landscapes,-,65,1,,,,
84,-,Rude.,Eternal Youth,-,16,1,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,34,1,,,,
86,-,Hiro,Sos,-,40,1,,,,
87,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,56,1,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,2,3,,,,
89,-,Benny Benassi Presents The Biz,Satisfaction,-,38,1,,,,
90,-,Fatboy Slim,"Right Here, Right Now",-,70,1,,,,
91,-,Punnany Massif,Pécs Aktuál X,-,44,2,,,,
92,-,Flux Pavilion,Endless Fantasy (feat. Eli-rose),-,92,1,,,,
93,-,Tiësto,Adagio for Strings,-,24,2,,,,
94,-,NEFFEX,Destiny,-,60,1,,,,
95,-,Akureyri,Filterscape,-,64,1,,,,
96,up,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),100,64,3,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,20,3,,,,
98,-,Blue Foundation,Eyes On Fire,-,67,1,,,,
99,-,Alaskan Tapes,On Deer Island,-,99,1,,,,
100,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,43,1,,,,
