Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,22,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,18,,,,
4,up,Paolo Pellegrino,I Don't Wanna Know,6,4,11,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,22,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,22,,,,
7,up,Bicep,Atlas,49,7,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,5,22,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),37,2,4,,,,
10,up,Petit Biscuit,Sunset Lover,15,4,22,,,,
11,up,Diplo & Sleepy Tom,Be Right There,11,6,12,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,9,22,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,2,13,,,,
14,up,ALMA,Chasing Highs (Felix Cartal Remix),23,14,6,,,,
15,down,Teqkoi,You Broke My Heart Again (feat. Aiko),12,5,10,,,,
16,down,Pham,Movements (feat. Yung Fusion),7,5,22,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),18,4,22,,,,
18,down,Paul Kalkbrenner,Aaron,16,9,22,,,,
19,down,M.I.A.,Paper Planes,17,6,22,,,,
20,up,White Noise,White Noise 1 Hour Long,44,14,6,,,,
21,up,Duke Dumont,Ocean Drive,22,2,11,,,,
22,down,Ofenbach,Be Mine,19,3,22,,,,
23,up,Flume,Never Be Like You (feat. Kai),30,1,22,,,,
24,up,Paul Kalkbrenner,Sky and Sand,24,12,22,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,20,22,,,,
26,up,Droplex,Leave The Lights On,28,18,18,,,,
27,down,Martin Books,Liquid,26,8,22,,,,
28,down,Dennis Lloyd,Playa (Say That),20,12,22,,,,
29,up,The Cinematic Orchestra,To Build a Home,47,16,14,,,,
30,up,Rude.,Eternal Youth,34,16,11,,,,
31,down,Elderbrook,Numb,13,2,4,,,,
32,up,REYKO,Set You Free,46,32,3,,,,
33,down,Parov Stelar,All Night,31,8,22,,,,
34,up,Elderbrook & Rudimental,Something About You,39,3,21,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,9,22,,,,
36,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),35,22,21,,,,
37,down,Flume,The Difference (feat. Toro y Moi),14,3,4,,,,
38,up,Empire of the Sun,Walking On a Dream,38,7,20,,,,
39,-,Little Dragon,Every Rain,-,39,1,,,,
40,down,Years & Years,King,25,5,22,,,,
41,down,Disclosure,Latch (feat. Sam Smith),21,3,22,,,,
42,-,Monolink,Return to Oz (ARTBAT Remix),-,24,21,,,,
43,down,M83,Midnight City,29,6,22,,,,
44,up,Hiro,Szívtelen,64,36,13,,,,
45,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,27,19,,,,
46,up,M83,Wait,88,22,12,,,,
47,down,JustVidman,"Tudod, Hmmm",43,1,11,,,,
48,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,13,,,,
49,down,Caravan Palace,Lone Digger,48,20,22,,,,
50,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,9,20,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,2,18,,,,
52,down,Ansel Elgort,Supernova,50,40,9,,,,
53,-,Faithless,Insomnia (Monster Mix),-,40,13,,,,
54,up,TroyBoi,Do You?,66,26,20,,,,
55,-,Brains,Akkor Hivsz (feat. Halott Penz),-,42,10,,,,
56,down,Seekae,Test & Recognise (Flume Re-work),42,31,11,,,,
57,down,MrSuicideSheep,Crossfire,54,31,13,,,,
58,-,Empire of the Sun,We Are the People,-,1,9,,,,
59,up,Running Touch,When I'm Around You,75,29,4,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),40,17,22,,,,
61,down,Frents,Do It Better (feat. Justine Vales),41,33,3,,,,
62,-,Years & Years,King (Acoustic),-,51,7,,,,
63,-,Hippie Sabotage,Running Miles,-,46,5,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,54,3,,,,
65,-,Nils Frahm,Second Defeat,-,42,1,,,,
66,down,Shallou & Zachary Knowles,Mutual Love,59,14,4,,,,
67,-,Sub Focus,Solar System,-,43,14,,,,
68,up,Ark Patrol,Let Go (feat. Veronika Redd),91,29,4,,,,
69,up,Paul Kalkbrenner,Sky and Sand,69,29,11,,,,
70,down,Purebeat,No One (Remix),68,25,21,,,,
71,-,Líue,Suffer with Me,-,24,1,,,,
72,down,Dennis Kruissen,Falling in Love,65,60,4,,,,
73,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,67,2,,,,
74,down,Elderbrook,Numb (Elderbrook VIP),60,33,4,,,,
75,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,75,1,,,,
76,down,Låpsley,Womxn,53,48,4,,,,
77,down,Petit Biscuit,You,62,50,3,,,,
78,-,edapollo,Gold Light (feat. Akacia),-,67,1,,,,
79,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,22,13,,,,
80,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),57,56,4,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,18,,,,
82,-,CFCF,Raining Patterns,-,82,1,,,,
83,-,Delayde,North Fell,-,33,4,,,,
84,down,Fritz Kalkbrenner,Kings & Queens,80,69,2,,,,
85,-,CFCF,Half Dreaming Reprise,-,85,1,,,,
86,-,JOY.,Smoke Too Much,-,57,2,,,,
87,down,Parov Stelar,Booty Swing,61,27,20,,,,
88,-,Years & Years,Desire,-,26,1,,,,
89,-,Massive Attack,Teardrop,-,43,12,,,,
90,-,CFCF,Come Closer,-,90,1,,,,
91,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,21,,,,
92,down,il:lo,Biome,81,42,3,,,,
93,-,Illenium,Reverie (feat. King Deco),-,93,1,,,,
94,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,22,18,,,,
95,-,CFCF,Break-In,-,95,1,,,,
96,-,Andain,Beautiful Things (Radio Edit),-,68,3,,,,
97,-,Tourist,Elixir,-,62,1,,,,
98,up,Blue Foundation,Eyes On Fire,99,67,6,,,,
99,-,CFCF,Letters Home,-,99,1,,,,
100,down,Nuages,Closer,79,79,2,,,,
