Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,45,,,,
2,up,Daimond Rocks,R.O.Z.E.S,2,1,45,,,,
3,up,Shouse,Love Tonight (Edit),4,1,51,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,68,92,2021-04-25,92,2021-04-25
5,up,Dxrk ダーク,RAVE,9,5,3,,,,
6,up,Kungs,Clap Your Hands,6,1,10,,,,
7,down,Shouse,Won't Forget You (Edit),5,1,12,,,,
8,up,Mr.Kitty,After Dark,10,1,68,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,118,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,101,,,,
11,up,Stray Kids,MANIAC,12,4,6,,,,
12,down,Duke Dumont,Ocean Drive,11,2,117,,,,
13,up,Shouse,Won't Forget You,14,1,8,,,,
14,down,Empire of the Sun,Walking On a Dream,13,7,122,,,,
15,up,M.I.A.,Bad Girls,15,4,78,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,129,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,129,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,19,6,32,,,,
19,up,M.I.A.,Paper Planes,21,6,129,,,,
20,down,M83,Midnight City,18,6,128,,,,
21,up,Disclosure,Latch (feat. Sam Smith),22,3,127,,,,
22,down,Daimond Rocks,M.I.N.A (Af:Ter),20,19,30,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,12,27,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,4,59,,,,
25,down,AREZRA,Goodbye,23,7,59,,,,
26,up,Cosmere,Remember,28,23,6,,,,
27,up,Niteboi,U.,32,14,25,,,,
28,down,Shouse,Love Tonight,27,4,57,,,,
29,up,Kavinsky,Nightcall,58,29,24,,,,
30,up,Kina,Get You the Moon (feat. Snøw),38,1,129,,,,
31,up,The Cinematic Orchestra,To Build a Home,40,16,120,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,22,109,,,,
33,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),29,29,2,,,,
34,up,Adam Bokesch,Eternal Forest,50,26,6,,,,
35,-,Polo & Pan,Feel Good,-,21,27,,,,
36,down,Ofenbach,Be Mine,35,3,129,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,129,,,,
38,up,Argy,Tataki,46,20,7,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,88,99,2020-10-11,61,2020-11-01
40,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),68,34,79,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",54,9,127,,,,
42,down,Alex Lustig,Awake,24,16,13,,,,
43,down,Elderbrook,Numb,30,2,109,,,,
44,down,Burai & Lotfi Begi,Lélegzem,34,9,20,,,,
45,down,ford.,Thursday Drive,33,33,3,,,,
46,down,Kungs,Lipstick,42,15,24,,,,
47,up,Paul Kalkbrenner,Aaron,63,9,123,,,,
48,down,Shallou,Here,43,36,3,,,,
49,up,Years & Years,King,61,5,119,,,,
50,up,Daimond Rocks,Symbol,66,25,20,,,,
51,down,Paul Kalkbrenner,Sky and Sand,48,12,125,,,,
52,down,Yoste,Friends,39,22,2,,,,
53,up,ford.,Hold On (obli Remix),70,38,4,,,,
54,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,3,122,,,,
55,-,Ark Patrol,Let Go (feat. Veronika Redd),-,29,31,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),53,1,104,,,,
57,up,Paul Kalkbrenner,Sky and Sand,73,29,83,,,,
58,down,Martin Books,Liquid,36,8,123,,,,
59,down,Groove Coverage,Moonlight Shadow,45,28,27,,,,
60,down,Pham,Movements (feat. Yung Fusion),49,5,123,,,,
61,down,Maleav,Oceana,51,33,13,,,,
62,-,Elderbrook & Bob Moses,Inner Light,-,51,13,,,,
63,up,Joe Kirby,Sun Kissed,75,54,3,,,,
64,down,Parov Stelar,All Night,57,8,115,,,,
65,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,6,39,,,,
66,-,Mitski,Liquid Smooth,-,62,3,,,,
67,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,9,112,,,,
68,up,Tiësto,Adagio for Strings,80,24,82,,,,
69,up,OK Chamomile,Into the Night,71,47,5,,,,
70,-,Major Lazer,Be Together (feat. Wild Belle),-,17,64,,,,
71,-,3D Tunnel,In The Living Room,-,32,16,,,,
72,-,tstewart & Machinedrum,airstream,-,63,1,,,,
73,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,28,70,,,,
74,-,"Egzod, Maestro Chives & Neoni",Royalty,-,3,6,,,,
75,-,The Prodigy,Firestarter,-,44,46,,,,
76,down,Röyksopp,Here She Comes Again,41,23,43,,,,
77,-,DJ Szatmari,Táncol a nyár (feat. Jucus),-,77,2,,,,
78,-,Steezy Prime & luv pug,Up At Dawn,-,78,1,,,,
79,down,Bicep,Glue,74,12,83,,,,
80,-,ALLUMARE,Callidum (White Noise),-,59,2,,,,
81,up,Manatee Commune,Majestic Diver,94,46,3,,,,
82,-,Shallou,Heartaches,-,21,22,,,,
83,-,Rude.,Eternal Youth,-,16,84,,,,
84,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,47,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,9,88,,,,
86,-,Noviembre,Shaper,-,86,3,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),64,20,92,,,,
88,down,M83,Wait,60,22,84,,,,
89,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,51,9,,,,
90,-,Röyksopp,Don't Go,-,5,18,,,,
91,-,Slumber : One,Forgive and Let Stress Pass Us,-,77,2,,,,
92,-,Caravan Palace,Lone Digger,-,20,95,,,,
93,-,fnonose,Empty Space,-,32,9,,,,
94,down,Parov Stelar,Booty Swing,78,27,78,,,,
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,30,,,,
96,-,The Avener,Fade Out Lines,-,53,12,,,,
97,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,77,2,,,,
98,down,Droplex,Leave The Lights On,76,18,82,,,,
99,down,Monolink,Return to Oz (ARTBAT Remix),44,24,119,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),86,20,88,,,,
