Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,177,,,,
3,down,Mr.Kitty,After Dark,2,1,127,,,,
4,up,Stray Kids,Hall of Fame,35,4,2,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,2,82,,,,
6,up,Stray Kids,ITEM,34,6,2,,,,
7,down,Ofenbach,Be Mine,3,3,188,,,,
8,up,Kungs,Never Going Home,8,1,104,,,,
9,up,Sade,Smooth Operator (Mixed),24,9,3,,,,
10,down,Duke Dumont,Ocean Drive,5,2,176,,,,
11,down,Bitto Duo,Nem ölelsz már,7,4,10,,,,
12,down,Shouse,Won't Forget You (Edit),9,1,71,,,,
13,down,Daimond Rocks,R.O.Z.E.S,11,1,104,,,,
14,down,Kordhell,Murder In My Mind,12,3,55,,,,
15,down,INTERWORLD,Metamorphosis,13,1,44,,,,
16,up,Empire of the Sun,Walking On a Dream,16,7,181,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,4,118,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),17,1,163,,,,
19,down,NBSPLV,The Lost Soul Down,15,7,4,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),10,1,127,92,2021-04-25,92,2021-04-25
21,down,Kungs,Clap Your Hands,19,1,69,,,,
22,down,Shouse,Love Tonight (Edit),18,1,110,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,160,,,,
24,down,M.I.A.,Paper Planes,23,6,188,,,,
25,down,Meduza,Upside Down (feat. Poppy Baskcomb),20,4,9,,,,
26,up,Hippie Sabotage,Devil Eyes,30,1,188,,,,
27,down,Dxrk ダーク,RAVE,22,5,62,,,,
28,up,Paul Kalkbrenner,Sky and Sand,29,12,182,,,,
29,down,"Fred again.., Skrillex & Four Tet",Baby again..,27,12,13,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,5,188,,,,
31,down,g3ox_em,GigaChad Theme (Phonk House Version),28,18,28,,,,
32,down,Bitto Duo,Dikta mamo tyibori,25,21,10,,,,
33,down,Years & Years,King,26,5,177,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,3,186,,,,
35,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),36,2,71,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,6,96,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,12,46,,,,
38,down,Clean Bandit,Higher (feat. iann dior),37,2,91,,,,
39,up,M83,Midnight City,42,6,185,,,,
40,down,Bicep,Glue,38,12,142,,,,
41,up,Major Lazer,Blow That Smoke (feat. Tove Lo),41,32,54,,,,
42,up,Stray Kids,MANIAC,44,4,65,,,,
43,up,Sidewalks and Skeletons,Goth,59,35,4,,,,
44,down,White Noise,White Noise 90 Minutes,40,26,30,,,,
45,up,Paul Kalkbrenner,Aaron,46,9,173,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,55,3,56,,,,
47,up,Sub Focus,I Found You (feat. Hayla),60,41,5,,,,
48,down,Anyma & Chris Avantgarde,Eternity,43,24,17,,,,
49,down,Daimond Rocks,Symbol,45,25,77,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,1,143,99,2020-10-11,61,2020-11-01
51,up,Röyksopp,Don't Go,57,5,74,,,,
52,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,43,27,,,,
53,down,M.I.A.,Bad Girls,47,4,137,,,,
54,down,Empire of the Sun,We Are the People,52,1,110,,,,
55,up,Burai & Lotfi Begi,Lélegzem,63,9,77,,,,
56,down,MoonDeity,Neon Blade,48,20,49,,,,
57,up,Zigrov & TOMMAX,Smooth Operator,86,57,2,,,,
58,up,The Cinematic Orchestra,To Build a Home,71,16,178,,,,
59,down,MoonDeity,WAKE UP!,58,37,11,,,,
60,up,Øneheart & reidenshi,Snowfall,84,21,46,,,,
61,down,Daimond Rocks,M.I.N.A (Af:Ter),51,19,89,,,,
62,down,Parov Stelar,All Night,56,8,173,,,,
63,up,Kevin de Vries,Dance with Me,93,39,27,,,,
64,up,Ghostface Playa,Why Not,67,24,51,,,,
65,up,ford.,Tell Me (Anew),73,55,4,,,,
66,up,DJ Szatmari,100 évet várnék rád (feat. Jucus),68,34,129,,,,
67,up,Tiësto,Adagio for Strings,90,24,126,,,,
68,down,The Prodigy,Breathe,54,39,111,,,,
69,down,Bitto Duo,"Ki volt itt, ki jart itt",50,42,8,,,,
70,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),79,13,55,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,1,102,,,,
72,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,9,168,,,,
73,up,George FitzGerald & SYML,Mother,81,55,4,,,,
74,up,Grimes,Genesis,82,17,33,,,,
75,up,Gesaffelstein,Aleph,78,73,6,,,,
76,down,TWISTED,Worth Nothing,65,9,32,,,,
77,down,Argy,Tataki,76,20,64,,,,
78,up,DVRST,Close Eyes,94,17,57,,,,
79,-,Martin Books,Liquid,-,8,176,,,,
80,up,Paul Kalkbrenner,Feed Your Head,83,44,63,,,,
81,down,"Skrillex, Fred again.. & Flowdan",Rumble,61,3,23,,,,
82,-,Pham,Movements (feat. Yung Fusion),-,5,167,,,,
83,down,Fred again..,Jungle,69,10,50,,,,
84,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,9,180,,,,
85,up,Home,Resonance,91,56,10,,,,
86,down,Elderbrook,Numb,53,2,168,,,,
87,-,Nia Archives,Off Wiv Ya Headz,-,53,1,,,,
88,down,Glichery,Sea Of Problems,64,54,4,,,,
89,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,89,1,,,,
90,-,Crooked Colours,Don’t Give Up On Me,-,90,1,,,,
91,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,22,165,,,,
92,down,The Prodigy,Firestarter,85,44,79,,,,
93,-,Shouse,Won't Forget You,-,1,66,,,,
94,-,Pastel Ghost,Dark Beach,-,70,3,,,,
95,up,ARTO,Now You're Gone,96,80,4,,,,
96,-,Vandelux,All I've Ever Known,-,96,1,,,,
97,down,Koresma,Waves (Edamame Remix),95,80,4,,,,
98,-,Kungs,I Feel So Bad (feat. Ephemerals),-,70,15,,,,
99,down,Anyma,Explore Your Future,97,50,3,,,,
100,up,Fred again..,Delilah (pull me out of this),100,13,34,,,,
